06/2022;BRARB003 - DOW BRASIL - ARATU - BA;Operação;5;1D 07H 12M;0;1D 07H 12M;0M
06/2022;BRARB006 - MADRE DE DEUS - TRANSPETRO - BA;Desatracação;32;03H 26M;1;03H 24M;55M
06/2022;BRARB006 - MADRE DE DEUS - TRANSPETRO - BA;Operação;22;4D 12H 51M;5;3D 07H 54M;5D 07H 23M
06/2022;BRARB009 - TRBA - TERMINAL DE REGAISEFICAÇÃO DE GAS NATURAL;Desatracação;3;02H 45M;0;02H 45M;0M
06/2022;BRARB009 - TRBA - TERMINAL DE REGAISEFICAÇÃO DE GAS NATURAL;Operação;2;4D 00H 52M;0;4D 00H 52M;0M
06/2022;BRSSA - SALVADOR;Desatracação;50;08H 06M;1;07H 45M;18H 03M
06/2022;BRSSA - SALVADOR;Operação;12;1D 02H 33M;3;1D 00H 19M;08H 54M
06/2022;BRSSA004 - GERDAU AÇOS LONGOS - SALVADOR - BA;Desatracação;4;52M;0;52M;0M
06/2022;BRSSA004 - GERDAU AÇOS LONGOS - SALVADOR - BA;Operação;4;5D 19H 58M;0;5D 19H 58M;0M
06/2022;BRSSA005 - COTEGIPE - SALVADOR - BA;Desatracação;11;04H 03M;0;04H 03M;0M
06/2022;BRSSA005 - COTEGIPE - SALVADOR - BA;Operação;11;9D 23H 44M;3;8D 17H 29M;4D 14H 57M
06/2022;BRSSA010 - ENSEADA INDÚSTRIA NAVAL S.A.;Desatracação;2;01H 03M;0;01H 03M;0M
06/2022;BRSSA010 - ENSEADA INDÚSTRIA NAVAL S.A.;Operação;2;4D 15H 43M;1;4D 15H 19M;48M
07/2022;BRARB - ARATU;Desatracação;45;03H 48M;1;03H 46M;01H 29M
Mês/Ano;Porto;Etapa;Quantidade de Anuências;Tempo Total Médio das Anuências;Quantidade Exigências;Tempo Médio de Análise do Anuente;Tempo Médio Cumprimento Exigências
07/2022;BRARB - ARATU;Operação;3;3D 06H 03M;0;3D 06H 03M;0M
07/2022;BRARB003 - DOW BRASIL - ARATU - BA;Desatracação;6;02H 20M;0;02H 20M;0M
07/2022;BRARB003 - DOW BRASIL - ARATU - BA;Operação;3;1D 23H 39M;1;1D 12H 30M;1D 09H 27M
07/2022;BRARB006 - MADRE DE DEUS - TRANSPETRO - BA;Desatracação;28;01H 41M;0;01H 41M;0M
07/2022;BRARB006 - MADRE DE DEUS - TRANSPETRO - BA;Operação;16;3D 05H 17M;3;2D 21H 54M;1D 15H 20M
07/2022;BRARB009 - TRBA - TERMINAL DE REGAISEFICAÇÃO DE GAS NATURAL;Desatracação;3;10H 48M;2;10H 48M;01M
07/2022;BRARB009 - TRBA - TERMINAL DE REGAISEFICAÇÃO DE GAS NATURAL;Operação;3;4D 02H 54M;1;4D 02H 43M;32M
07/2022;BRSSA - SALVADOR;Desatracação;62;04H 18M;2;04H 17M;26M
07/2022;BRSSA - SALVADOR;Operação;13;17H 44M;4;13H 19M;14H 21M
07/2022;BRSSA004 - GERDAU AÇOS LONGOS - SALVADOR - BA;Desatracação;1;45M;0;45M;0M
07/2022;BRSSA004 - GERDAU AÇOS LONGOS - SALVADOR - BA;Operação;2;6D 22H 13M;0;6D 22H 13M;0M
07/2022;BRSSA005 - COTEGIPE - SALVADOR - BA;Desatracação;9;01H 13M;0;01H 13M;0M
07/2022;BRSSA005 - COTEGIPE - SALVADOR - BA;Operação;8;4D 06H 44M;2;3D 12H 05M;3D 02H 36M
07/2022;BRSSA010 - ENSEADA INDÚSTRIA NAVAL S.A.;Desatracação;1;01H 43M;0;01H 43M;0M
07/2022;BRSSA010 - ENSEADA INDÚSTRIA NAVAL S.A.;Operação;1;7D 18H 31M;1;17H 30M;7D 01H 01M
Anuente:;Autoridade de Polícia Marítima;;;Unidade Local:;Polícia Federal em Santa Catarina;;;;;
05/2022;;BRIBB - IMBITUBA;Desatracação;;;25;02H 50M;0;02H 50M;0M
05/2022;;BRIBB - IMBITUBA;Operação;;;20;3D 16H 47M;0;3D 16H 47M;0M
05/2022;;BRIOA001 - ITAPOA - SC;Desatracação;;;51;05H 26M;5;05H 11M;02H 37M
05/2022;;BRIOA001 - ITAPOA - SC;Operação;;;32;2D 08H 53M;24;10H 19M;2D 14H 05M
05/2022;;BRITJ - ITAJAÍ;Desatracação;;;22;02H 52M;0;02H 52M;0M
05/2022;;BRITJ - ITAJAÍ;Operação;;;1;02H 58M;0;02H 58M;0M
05/2022;;BRITJ002 - BRASKARNE - ITAJAÍ - SC;Desatracação;;;1;32M;0;32M;0M
05/2022;;BRITJ002 - BRASKARNE - ITAJAÍ - SC;Operação;;;1;22H 53M;0;22H 53M;0M
05/2022;;BRITJ004 - POLY TERMINAIS (DOW QUIMICA) - ITAJAÍ - SC;Desatracação;;;1;14M;0;14M;0M
05/2022;;BRITJ005 - TEPORTI - TERMINAL PORTUÁRIO DE ITAJAÍ S/A;Desatracação;;;8;21H 31M;0;21H 31M;0M
05/2022;;BRITJ005 - TEPORTI - TERMINAL PORTUÁRIO DE ITAJAÍ S/A;Operação;;;5;3D 08H 33M;0;3D 08H 33M;0M
05/2022;;BRITJ007 - BARRA DO RIO TERMINAL PORTUÁRIO;Desatracação;;;2;02H 35M;0;02H 35M;0M
05/2022;;BRITJ007 - BARRA DO RIO TERMINAL PORTUÁRIO;Operação;;;1;9D 03H 01M;0;9D 03H 01M;0M
05/2022;;BRNVT001 - PORTONAVE - NAVEGANTES - SC;Desatracação;;;52;04H 17M;0;04H 17M;0M
05/2022;;BRNVT001 - PORTONAVE - NAVEGANTES - SC;Operação;;;48;4D 07H 06M;0;4D 07H 06M;0M
05/2022;;BRSFS - SAO FRANCISCO DO SUL;Desatracação;;;36;07H 43M;3;06H 50M;10H 30M
05/2022;;BRSFS - SAO FRANCISCO DO SUL;Operação;;;7;2D 06H 38M;8;11H 42M;1D 16H 37M
06/2022;;BRIBB - IMBITUBA;Desatracação;;;22;02H 21M;0;02H 21M;0M
Mês/Ano;Porto;Etapa;Quantidade de Anuências;Tempo Total Médio das Anuências;Quantidade Exigências;Tempo Médio de Análise do Anuente;Tempo Médio Cumprimento Exigências
06/2022;BRIBB - IMBITUBA;Operação;20;8D 00H 30M;0;8D 00H 30M;0M
06/2022;BRIOA001 - ITAPOA - SC;Desatracação;45;07H 18M;0;07H 18M;0M
06/2022;BRIOA001 - ITAPOA - SC;Operação;27;1D 15H 49M;7;1D 02H 45M;2D 02H 25M
06/2022;BRITJ - ITAJAÍ;Desatracação;20;04H 09M;0;04H 09M;0M
06/2022;BRITJ - ITAJAÍ;Operação;7;1D 08H 15M;0;1D 08H 15M;0M
06/2022;BRITJ004 - POLY TERMINAIS (DOW QUIMICA) - ITAJAÍ - SC;Desatracação;1;01H 10M;0;01H 10M;0M
06/2022;BRITJ005 - TEPORTI - TERMINAL PORTUÁRIO DE ITAJAÍ S/A;Desatracação;2;01H 22M;0;01H 22M;0M
06/2022;BRITJ005 - TEPORTI - TERMINAL PORTUÁRIO DE ITAJAÍ S/A;Operação;1;4D 00H 34M;0;4D 00H 34M;0M
06/2022;BRNVT001 - PORTONAVE - NAVEGANTES - SC;Desatracação;52;02H 47M;0;02H 47M;0M
06/2022;BRNVT001 - PORTONAVE - NAVEGANTES - SC;Operação;48;3D 05H 00M;0;3D 05H 00M;0M
06/2022;BRSFS - SAO FRANCISCO DO SUL;Desatracação;46;02H 42M;2;02H 41M;30M
06/2022;BRSFS - SAO FRANCISCO DO SUL;Operação;4;2D 11H 48M;4;02H 50M;2D 08H 57M
07/2022;BRIBB - IMBITUBA;Desatracação;24;03H 15M;0;03H 15M;0M
07/2022;BRIBB - IMBITUBA;Operação;16;10D 10H 25M;0;10D 10H 25M;0M
07/2022;BRIOA001 - ITAPOA - SC;Desatracação;53;07H 33M;1;07H 31M;02H 26M
07/2022;BRIOA001 - ITAPOA - SC;Operação;30;1D 19H 17M;25;11H 05M;1D 14H 37M
07/2022;BRITJ - ITAJAÍ;Desatracação;23;03H 13M;0;03H 13M;0M
07/2022;BRITJ - ITAJAÍ;Operação;13;1D 15H 41M;1;1D 15H 40M;14M
07/2022;BRITJ002 - BRASKARNE - ITAJAÍ - SC;Desatracação;2;02H 58M;0;02H 58M;0M
07/2022;BRITJ005 - TEPORTI - TERMINAL ;Desatracação;5;06H 34M;0;06H 34M;0M
;;PORTUÁRIO DE ITAJAÍ S/A;;;;;;;;
07/2022;;BRITJ005 - TEPORTI - TERMINAL PORTUÁRIO DE ITAJAÍ S/A;Operação;;;5;1D 10H 18M;0;1D 10H 18M;0M
07/2022;;BRITJ007 - BARRA DO RIO TERMINAL PORTUÁRIO;Desatracação;;;2;05H 37M;0;05H 37M;0M
07/2022;;BRITJ007 - BARRA DO RIO TERMINAL PORTUÁRIO;Operação;;;2;4D 18H 07M;0;4D 18H 07M;0M
07/2022;;BRNVT001 - PORTONAVE - NAVEGANTES - SC;Desatracação;;;52;03H 27M;0;03H 27M;0M
07/2022;;BRNVT001 - PORTONAVE - NAVEGANTES - SC;Operação;;;50;2D 21H 36M;0;2D 21H 36M;0M
07/2022;;BRSFS - SAO FRANCISCO DO SUL;Desatracação;;;44;03H 26M;1;03H 25M;59M
07/2022;;BRSFS - SAO FRANCISCO DO SUL;Operação;;;6;7D 07H 56M;8;19H 01M;4D 21H 40M
Anuente:;Autoridade de Polícia Marítima;;;Unidade Local:;Polícia Federal em São Paulo;;;;;
05/2022;;BRSSO - SAO SEBASTIAO;Desatracação;;;5;56M;0;56M;0M
05/2022;;BRSSO002 - TERMINAL AQUAVIÁRIO DE SÃO SEBASTIÃO - ALMIRANTE BARROSO - SP;Desatracação;;;60;36M;0;36M;0M
05/2022;;BRSSO002 - TERMINAL AQUAVIÁRIO DE SÃO SEBASTIÃO - ALMIRANTE BARROSO - SP;Operação;;;48;3D 06H 46M;0;3D 06H 46M;0M
05/2022;;BRSSZ - SANTOS;Desatracação;;;455;11H 40M;5;11H 39M;49M
05/2022;;BRSSZ - SANTOS;Operação;;;426;3D 01H 02M;10;3D 00H 57M;03H 43M
06/2022;;BRSSO - SAO SEBASTIAO;Desatracação;;;6;08H 56M;0;08H 56M;0M
06/2022;;BRSSO002 - TERMINAL AQUAVIÁRIO DE SÃO SEBASTIÃO - ALMIRANTE BARROSO - SP;Desatracação;;;56;30M;0;30M;0M
06/2022;;BRSSO002 - TERMINAL AQUAVIÁRIO DE SÃO SEBASTIÃO - ALMIRANTE BARROSO - SP;Operação;;;60;3D 07H 02M;0;3D 07H 02M;0M
06/2022;;BRSSZ - SANTOS;Desatracação;;;440;7D 11H 54M;4;7D 11H 53M;01H 37M
06/2022;;BRSSZ - SANTOS;Operação;;;397;3D 19H 07M;8;3D 19H 02M;05H 20M
07/2022;;BRSSO - SAO SEBASTIAO;Desatracação;;;9;04H 08M;0;04H 08M;0M
07/2022;;BRSSO002 - TERMINAL AQUAVIÁRIO DE SÃO SEBASTIÃO - ALMIRANTE BARROSO - SP;Desatracação;;;59;47M;0;47M;0M
07/2022;;BRSSO002 - TERMINAL AQUAVIÁRIO DE SÃO SEBASTIÃO - ALMIRANTE BARROSO - SP;Operação;;;58;3D 04H 29M;0;3D 04H 29M;0M
07/2022;;BRSSZ - SANTOS;Desatracação;;;444;12H 03M;2;11H 53M;1D 12H 20M
07/2022;;BRSSZ - SANTOS;Operação;;;418;3D 17H 42M;7;3D 17H 38M;04H 10M
Anuente:;Autoridade de Polícia Marítima;;;Unidade Local:;Polícia Federal no Amazonas;;;;;
05/2022;;BRITA001 - HERMASA DA AMAZÔNIA - ITACOATIARA - AM;Desatracação;;;14;08H 32M;0;08H 32M;0M
05/2022;;BRITA001 - HERMASA DA AMAZÔNIA - ITACOATIARA - AM;Operação;;;11;2D 15H 33M;0;2D 15H 33M;0M
05/2022;;BRITA004 - TFB - EQUADOR LOG - ITACOATIARA - AM;Desatracação;;;10;04H 43M;0;04H 43M;0M
05/2022;;BRITA004 - TFB - EQUADOR LOG - ITACOATIARA - AM;Operação;;;7;1D 23H 45M;0;1D 23H 45M;0M
Mês/Ano;Porto;Etapa;Quantidade de Anuências;Tempo Total Médio das Anuências;Quantidade Exigências;Tempo Médio de Análise do Anuente;Tempo Médio Cumprimento Exigências
05/2022;BRMAO002 - TEMAN - PETROBRAS - MANAUS - AM;Desatracação;14;02H 01M;0;02H 01M;0M
05/2022;BRMAO002 - TEMAN - PETROBRAS - MANAUS - AM;Operação;10;19H 24M;0;19H 24M;0M
05/2022;BRMAO004 - SUPER TERMINAIS - MANAUS - AM;Desatracação;5;11H 46M;0;11H 46M;0M
05/2022;BRMAO004 - SUPER TERMINAIS - MANAUS - AM;Operação;1;03H 58M;0;03H 58M;0M
05/2022;BRMAO005 - TRIGOLAR - OCRIM;Desatracação;1;1D 01H 32M;0;1D 01H 32M;0M
05/2022;BRMAO006 - CHIBATÃO NAVEGAÇÃO E COMÉRCIO LTDA. - MANAUS - AM;Desatracação;13;10H 06M;0;10H 06M;0M
05/2022;BRMAO006 - CHIBATÃO NAVEGAÇÃO E COMÉRCIO LTDA. - MANAUS - AM;Operação;6;10H 56M;0;10H 56M;0M
05/2022;BRMAO007 - CIMENTO VENCEMOS DO AMAZONAS - MANAUS - AM;Desatracação;2;09H 09M;0;09H 09M;0M
05/2022;BRMAO007 - CIMENTO VENCEMOS DO AMAZONAS - MANAUS - AM;Operação;1;04H 58M;0;04H 58M;0M
05/2022;BRMAO017 - ATEM´S - MANAUS - AM;Desatracação;3;16H 35M;0;16H 35M;0M
05/2022;BRMAO017 - ATEM´S - MANAUS - AM;Operação;2;1D 05H 45M;0;1D 05H 45M;0M
06/2022;BRITA001 - HERMASA DA AMAZÔNIA - ITACOATIARA - AM;Desatracação;11;16H 37M;0;16H 37M;0M
06/2022;BRITA001 - HERMASA DA AMAZÔNIA - ITACOATIARA - AM;Operação;8;2D 19H 18M;0;2D 19H 18M;0M
06/2022;BRITA004 - TFB - EQUADOR LOG - ITACOATIARA - AM;Desatracação;12;09H 02M;0;09H 02M;0M
06/2022;BRITA004 - TFB - EQUADOR LOG - ITACOATIARA - AM;Operação;2;2D 09H 16M;0;2D 09H 16M;0M
06/2022;BRMAO002 - TEMAN - PETROBRAS - MANAUS - AM;Desatracação;19;03H 51M;0;03H 51M;0M
06/2022;BRMAO002 - TEMAN - PETROBRAS - MANAUS - AM;Operação;16;17H 18M;0;17H 18M;0M
Mês/Ano;Porto;Etapa;Quantidade de Anuências;Tempo Total Médio das Anuências;Quantidade Exigências;Tempo Médio de Análise do Anuente;Tempo Médio Cumprimento Exigências
06/2022;BRMAO004 - SUPER TERMINAIS - MANAUS - AM;Desatracação;3;09H 40M;0;09H 40M;0M
06/2022;BRMAO004 - SUPER TERMINAIS - MANAUS - AM;Operação;1;05H 38M;0;05H 38M;0M
06/2022;BRMAO005 - TRIGOLAR - OCRIM;Desatracação;1;23H 13M;0;23H 13M;0M
06/2022;BRMAO005 - TRIGOLAR - OCRIM;Operação;1;1D 04H 49M;0;1D 04H 49M;0M
06/2022;BRMAO006 - CHIBATÃO NAVEGAÇÃO E COMÉRCIO LTDA. - MANAUS - AM;Desatracação;14;06H 23M;0;06H 23M;0M
06/2022;BRMAO006 - CHIBATÃO NAVEGAÇÃO E COMÉRCIO LTDA. - MANAUS - AM;Operação;6;1D 01H 12M;0;1D 01H 12M;0M
06/2022;BRMAO007 - CIMENTO VENCEMOS DO AMAZONAS - MANAUS - AM;Desatracação;1;1D 10H 19M;0;1D 10H 19M;0M
06/2022;BRMAO017 - ATEM´S - MANAUS - AM;Desatracação;3;12H 16M;0;12H 16M;0M
06/2022;BRMAO017 - ATEM´S - MANAUS - AM;Operação;2;13H 56M;0;13H 56M;0M
07/2022;BRITA001 - HERMASA DA AMAZÔNIA - ITACOATIARA - AM;Desatracação;15;08H 19M;0;08H 19M;0M
07/2022;BRITA001 - HERMASA DA AMAZÔNIA - ITACOATIARA - AM;Operação;13;4D 11H 56M;0;4D 11H 56M;0M
07/2022;BRITA004 - TFB - EQUADOR LOG - ITACOATIARA - AM;Desatracação;12;01H 53M;0;01H 53M;0M
07/2022;BRITA004 - TFB - EQUADOR LOG - ITACOATIARA - AM;Operação;11;2D 05H 02M;0;2D 05H 02M;0M
07/2022;BRMAO002 - TEMAN - PETROBRAS - MANAUS - AM;Desatracação;20;05H 46M;0;05H 46M;0M
07/2022;BRMAO002 - TEMAN - PETROBRAS - MANAUS - AM;Operação;15;1D 13H 25M;0;1D 13H 25M;0M
07/2022;BRMAO004 - SUPER TERMINAIS - MANAUS - AM;Desatracação;2;33M;0;33M;0M
07/2022;BRMAO004 - SUPER TERMINAIS - MANAUS - AM;Operação;1;02H 20M;0;02H 20M;0M
07/2022;;BRMAO006 - CHIBATÃO NAVEGAÇÃO E COMÉRCIO LTDA. - MANAUS - AM;Desatracação;;;14;09H 50M;0;09H 50M;0M
07/2022;;BRMAO006 - CHIBATÃO NAVEGAÇÃO E COMÉRCIO LTDA. - MANAUS - AM;Operação;;;8;13H 45M;0;13H 45M;0M
07/2022;;BRMAO007 - CIMENTO VENCEMOS DO AMAZONAS - MANAUS - AM;Desatracação;;;1;03H 37M;0;03H 37M;0M
07/2022;;BRMAO007 - CIMENTO VENCEMOS DO AMAZONAS - MANAUS - AM;Operação;;;1;1D 02H 24M;0;1D 02H 24M;0M
07/2022;;BRMAO017 - ATEM´S - MANAUS - AM;Desatracação;;;2;16H 25M;0;16H 25M;0M
07/2022;;BRMAO017 - ATEM´S - MANAUS - AM;Operação;;;2;02H 47M;0;02H 47M;0M
Anuente:;Autoridade de Polícia Marítima;;;Unidade Local:;Polícia Federal no Paraná;;;;;
05/2022;;BRANT - ANTONINA;Desatracação;;;8;01H 51M;0;01H 51M;0M
05/2022;;BRANT - ANTONINA;Operação;;;7;4D 13H 17M;3;4D 11H 07M;05H 04M
05/2022;;BRPNG - PARANAGUA;Desatracação;;;203;03H 31M;6;03H 30M;30M
05/2022;;BRPNG - PARANAGUA;Operação;;;126;1D 15H 33M;12;1D 15H 21M;02H 07M
06/2022;;BRANT - ANTONINA;Desatracação;;;7;33M;2;29M;14M
06/2022;;BRANT - ANTONINA;Operação;;;3;1D 19H 43M;0;1D 19H 43M;0M
06/2022;;BRPNG - PARANAGUA;Desatracação;;;208;02H 57M;4;02H 57M;14M
06/2022;;BRPNG - PARANAGUA;Operação;;;113;1D 19H 33M;18;1D 19H 18M;01H 37M
07/2022;;BRANT - ANTONINA;Desatracação;;;5;05H 36M;1;05H 02M;02H 51M
07/2022;;BRANT - ANTONINA;Operação;;;4;1D 10H 42M;0;1D 10H 42M;0M
07/2022;;BRPNG - PARANAGUA;Desatracação;;;201;02H 08M;2;02H 06M;02H 49M
07/2022;;BRPNG - PARANAGUA;Operação;;;131;1D 15H 34M;17;1D 15H 07M;03H 26M
Anuente:;Autoridade de Polícia Marítima;;;Unidade Local:;Polícia Federal no Rio Grande do Sul;;;;;
05/2022;;BR147001 - TESC - TERMINAL SANTA CLARA - RS;Desatracação;;;26;05H 52M;0;05H 52M;0M
05/2022;;BR147001 - TESC - TERMINAL SANTA CLARA - RS;Operação;;;4;07H 36M;0;07H 36M;0M
05/2022;;BRPOA - PORTO ALEGRE - RS;Desatracação;;;24;06H 46M;0;06H 46M;0M
05/2022;;BRPOA - PORTO ALEGRE - RS;Operação;;;1;11H 07M;0;11H 07M;0M
05/2022;;BRPOA040 - MERLIN LUDEMAX - RS;Desatracação;;;21;09H 56M;0;09H 56M;0M
05/2022;;BRPOA040 - MERLIN LUDEMAX - RS;Operação;;;23;06H 44M;0;06H 44M;0M
05/2022;;BRQNS004 - TERGASUL - CANOAS - RS;Desatracação;;;1;1D 03H 42M;0;1D 03H 42M;0M
05/2022;;BRQNS004 - TERGASUL - CANOAS - RS;Operação;;;1;06H 59M;0;06H 59M;0M
05/2022;;BRRIG - RIO GRANDE;Desatracação;;;136;03H 24M;0;03H 24M;0M
05/2022;;BRRIG - RIO GRANDE;Operação;;;106;1D 09H 58M;0;1D 09H 58M;0M
05/2022;;BRRS006 - BIANCHINI - CANOAS - RS;Desatracação;;;20;09H 27M;0;09H 27M;0M
05/2022;;BRRS006 - BIANCHINI - CANOAS - RS;Operação;;;10;04H 53M;0;04H 53M;0M
05/2022;;BRRS013 - CMPC - GUAIBA - RS;Desatracação;;;49;09H 32M;0;09H 32M;0M
Mês/Ano;Porto;Etapa;Quantidade de Anuências;Tempo Total Médio das Anuências;Quantidade Exigências;Tempo Médio de Análise do Anuente;Tempo Médio Cumprimento Exigências
05/2022;BRRS013 - CMPC - GUAIBA - RS;Operação;11;05H 15M;0;05H 15M;0M
05/2022;BRRS015 - OLEOPLAN CANOAS RS;Desatracação;13;08H 06M;0;08H 06M;0M
05/2022;BRRS015 - OLEOPLAN CANOAS RS;Operação;5;05H 57M;0;05H 57M;0M
05/2022;BRRS022 - YARA PORTO ALEGRE;Desatracação;11;10H 40M;0;10H 40M;0M
05/2022;BRTRM001 - TEDUT - TERMINAL ALMIRANTE SOARES DUTRA - RS;Desatracação;13;02H 55M;0;02H 55M;0M
05/2022;BRTRM001 - TEDUT - TERMINAL ALMIRANTE SOARES DUTRA - RS;Operação;10;05H 44M;0;05H 44M;0M
06/2022;BR147001 - TESC - TERMINAL SANTA CLARA - RS;Desatracação;49;06H 24M;0;06H 24M;0M
06/2022;BR147001 - TESC - TERMINAL SANTA CLARA - RS;Operação;9;07H 07M;0;07H 07M;0M
06/2022;BRPOA - PORTO ALEGRE - RS;Desatracação;9;04H 34M;0;04H 34M;0M
06/2022;BRPOA040 - MERLIN LUDEMAX - RS;Desatracação;15;08H 40M;0;08H 40M;0M
06/2022;BRPOA040 - MERLIN LUDEMAX - RS;Operação;14;04H 52M;0;04H 52M;0M
06/2022;BRQNS004 - TERGASUL - CANOAS - RS;Desatracação;4;12H 00M;0;12H 00M;0M
06/2022;BRQNS004 - TERGASUL - CANOAS - RS;Operação;1;03H 09M;0;03H 09M;0M
06/2022;BRRIG - RIO GRANDE;Desatracação;114;04H 13M;0;04H 13M;0M
06/2022;BRRIG - RIO GRANDE;Operação;92;1D 22H 18M;0;1D 22H 18M;0M
06/2022;BRRS006 - BIANCHINI - CANOAS - RS;Desatracação;21;03H 58M;0;03H 58M;0M
06/2022;BRRS006 - BIANCHINI - CANOAS - RS;Operação;2;02H 02M;0;02H 02M;0M
06/2022;BRRS013 - CMPC - GUAIBA - RS;Desatracação;45;10H 41M;0;10H 41M;0M
06/2022;BRRS013 - CMPC - GUAIBA - RS;Operação;9;02H 18M;0;02H 18M;0M
Mês/Ano;Porto;Etapa;Quantidade de Anuências;Tempo Total Médio das Anuências;Quantidade Exigências;Tempo Médio de Análise do Anuente;Tempo Médio Cumprimento Exigências
06/2022;BRRS015 - OLEOPLAN CANOAS RS;Desatracação;9;03H 52M;0;03H 52M;0M
06/2022;BRRS015 - OLEOPLAN CANOAS RS;Operação;3;01H 36M;0;01H 36M;0M
06/2022;BRRS022 - YARA PORTO ALEGRE;Desatracação;6;08H 57M;0;08H 57M;0M
06/2022;BRRS022 - YARA PORTO ALEGRE;Operação;1;07H 38M;0;07H 38M;0M
06/2022;BRTRM001 - TEDUT - TERMINAL ALMIRANTE SOARES DUTRA - RS;Desatracação;13;02H 51M;0;02H 51M;0M
06/2022;BRTRM001 - TEDUT - TERMINAL ALMIRANTE SOARES DUTRA - RS;Operação;16;08H 05M;0;08H 05M;0M
07/2022;BR147001 - TESC - TERMINAL SANTA CLARA - RS;Desatracação;53;03H 36M;0;03H 36M;0M
07/2022;BR147001 - TESC - TERMINAL SANTA CLARA - RS;Operação;13;03H 29M;0;03H 29M;0M
07/2022;BRPOA - PORTO ALEGRE - RS;Desatracação;11;06H 42M;0;06H 42M;0M
07/2022;BRPOA - PORTO ALEGRE - RS;Operação;1;12M;0;12M;0M
07/2022;BRPOA040 - MERLIN LUDEMAX - RS;Desatracação;13;02H 51M;0;02H 51M;0M
07/2022;BRPOA040 - MERLIN LUDEMAX - RS;Operação;15;04H 37M;0;04H 37M;0M
07/2022;BRQNS004 - TERGASUL - CANOAS - RS;Desatracação;2;18H 36M;0;18H 36M;0M
07/2022;BRRIG - RIO GRANDE;Desatracação;152;02H 56M;0;02H 56M;0M
07/2022;BRRIG - RIO GRANDE;Operação;98;1D 14H 51M;0;1D 14H 51M;0M
07/2022;BRRS006 - BIANCHINI - CANOAS - RS;Desatracação;13;03H 33M;0;03H 33M;0M
07/2022;BRRS006 - BIANCHINI - CANOAS - RS;Operação;2;03H 43M;0;03H 43M;0M
07/2022;BRRS013 - CMPC - GUAIBA - RS;Desatracação;49;07H 03M;0;07H 03M;0M
07/2022;BRRS013 - CMPC - GUAIBA - RS;Operação;7;07H 04M;0;07H 04M;0M
Mês/Ano;Porto;Etapa;Quantidade de Anuências;Tempo Total Médio das Anuências;Quantidade Exigências;Tempo Médio de Análise do Anuente;Tempo Médio Cumprimento Exigências
07/2022;BRRS015 - OLEOPLAN CANOAS RS;Desatracação;6;05H 20M;0;05H 20M;0M
07/2022;BRRS015 - OLEOPLAN CANOAS RS;Operação;2;17H 49M;0;17H 49M;0M
07/2022;BRRS022 - YARA PORTO ALEGRE;Desatracação;5;08H 14M;0;08H 14M;0M
07/2022;BRTRM001 - TEDUT - TERMINAL ALMIRANTE SOARES DUTRA - RS;Desatracação;17;02H 09M;0;02H 09M;0M
07/2022;BRTRM001 - TEDUT - TERMINAL ALMIRANTE SOARES DUTRA - RS;Operação;14;05H 51M;0;05H 51M;0M
;Tempo Médio por Período;;;;;;;;
;Porto:;BR052001 - TERMINAL FLUVIAL DE ;Mês/Ano Inicial:;05/2022;Mês/Ano Final:;;07/2022;;
;Anuente:;Todos Anuentes;Unidade Local:;Todas Unidades Locais;;;;;
;Tempo Médio por Período;;;;;;;;
;Porto:;BR147001 - TESC - TERMINAL ;Mês/Ano Inicial:;05/2022;Mês/Ano Final:;;07/2022;;
;Anuente:;Todos Anuentes;Unidade Local:;Todas Unidades Locais;;;;;
Gerado em 01/08/2022  às 10:57:43 (Horário de Brasília);;;;;;;;Página 98/;146
;Tempo Médio por Período;;;;;;;;
;Porto:;BR252001 - TERMINAL AQUAVIÁRIO ;Mês/Ano Inicial:;05/2022;Mês/Ano Final:;;07/2022;;
;Anuente:;Todos Anuentes;Unidade Local:;Todas Unidades Locais;;;;;
;Tempo Médio por Período;;;;;;;;
;Porto:;BR400001 - FERROPORT - PORTO ;Mês/Ano Inicial:;05/2022;Mês/Ano Final:;;07/2022;;
;Anuente:;Todos Anuentes;Unidade Local:;Todas Unidades Locais;;;;;
Gerado em 01/08/2022  às 10:57:43 (Horário de Brasília);;;;;;;;Página 99/;146
;Tempo Médio por Período;;;;;;;;
;Porto:;BRADR002 - BRASFELS - ANGRA ;Mês/Ano Inicial:;05/2022;Mês/Ano Final:;;07/2022;;
;Anuente:;Todos Anuentes;Unidade Local:;Todas Unidades Locais;;;;;
;Tempo Médio por Período;;;;;;;;
;Porto:;BRADR003 - TERMINAL ;Mês/Ano Inicial:;05/2022;Mês/Ano Final:;;07/2022;;
;Anuente:;Todos Anuentes;Unidade Local:;Todas Unidades Locais;;;;;
Gerado em 01/08/2022  às 10:57:43 (Horário de Brasília);;;;;;;;Página 100/;146
;Tempo Médio por Período;;;;;;;;
;Porto:;BRADR - ANGRA DOS REIS;Mês/Ano Inicial:;05/2022;Mês/Ano Final:;;07/2022;;
;Anuente:;Todos Anuentes;Unidade Local:;Todas Unidades Locais;;;;;
;Tempo Médio por Período;;;;;;;;
;Porto:;BRAMW001 - ALUMAR - SÃO LUIZ - ;Mês/Ano Inicial:;05/2022;Mês/Ano Final:;;07/2022;;
;Anuente:;Todos Anuentes;Unidade Local:;Todas Unidades Locais;;;;;
Gerado em 01/08/2022  às 10:57:43 (Horário de Brasília);;;;;;;;Página 101/;146
