UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
PARANA;JANIOPOLIS;Restrição Administrativa; 43
SAO PAULO;BOA ESPERANCA DO SUL;Restrição Judical; 73
GOIAS;GOIANAPOLIS;Alienação Fiduciária; 1274
PARANA;PEROLA D'OESTE;Reserva de Domínio; 321
RIO GRANDE DO SUL;PORTO VERA CRUZ;Alienação Fiduciária; 124
CEARA;MILHA;Sem Restrição; 5664
PIAUI;UNIAO;Restrição Administrativa; 33
PARANA;MARIPA;Restrição Administrativa; 60
MINAS GERAIS;CARANGOLA;Alienação Fiduciária; 3158
PARANA;NOVA TEBAS;Alienação Fiduciária; 489
SAO PAULO;PEDRINHAS PAULISTA;Restrição Administrativa; 102
RIO GRANDE DO SUL;BOA VISTA DO CADEADO;Alienação Fiduciária; 409
RIO GRANDE DO SUL;SANTO ANTONIO DAS MISSOES;Restrição Administrativa; 58
SERGIPE;SAO FRANCISCO;Sem Restrição; 902
SERGIPE;CUMBE;Sem Restrição; 1188
RIO GRANDE DO NORTE;VARZEA;Alienação Fiduciária; 439
CEARA;MARACANAU;Reserva de Domínio; 126
MATO GROSSO;RIBEIRAOZINHO;Sem Restrição; 1219
PIAUI;FRANCISCO AYRES;Sem Restrição; 850
MINAS GERAIS;BARBACENA;Penhor ; 223
SANTA CATARINA;PONTE SERRADA;Restrição Judical; 15
MINAS GERAIS;BONITO DE MINAS;Sem Restrição; 1619
SAO PAULO;AREALVA;Alienação Fiduciária; 684
CEARA;CROATA;Restrição Administrativa; 29
GOIAS;MAURILANDIA;Restrição Judical; 132
MINAS GERAIS;CALDAS;Restrição Judical; 35
MINAS GERAIS;SABARA;Restrição Administrativa; 321
RORAIMA;ALTO ALEGRE;Restrição Administrativa; 23
AMAZONAS;SANTA ISABEL DO RIO NEGRO;Sem Restrição; 464
RIO GRANDE DO NORTE;PUREZA;Alienação Fiduciária; 730
SANTA CATARINA;SANTA TEREZINHA;Reserva de Domínio; 76
SANTA CATARINA;ENTRE RIOS;Alienação Fiduciária; 636
SAO PAULO;MONTE MOR;Arrendamento; 349
MINAS GERAIS;EXTREMA;Restrição Administrativa; 163
GOIAS;GAMELEIRA DE GOIAS;Restrição Judical; 7
MINAS GERAIS;LIMA DUARTE;Reserva de Domínio; 15
PERNAMBUCO;SANTA TEREZINHA;Alienação Fiduciária; 318
SAO PAULO;DIVINOLANDIA;Reserva de Domínio; 10
MINAS GERAIS;CONCEICAO DO RIO VERDE;Restrição Administrativa; 11
MINAS GERAIS;MONTE CARMELO;Reserva de Domínio; 85
PARAIBA;MATUREIA;Restrição Administrativa; 19
MARANHAO;MATA ROMA;Alienação Fiduciária; 366
PIAUI;CAMPO GRANDE DO PIAUI;Alienação Fiduciária; 326
MINAS GERAIS;MACHACALIS;Reserva de Domínio; 49
SAO PAULO;DESCALVADO;Reserva de Domínio; 113
MINAS GERAIS;CORACAO DE JESUS;Restrição Judical; 51
MATO GROSSO DO SUL;DOURADOS;Reserva de Domínio; 204
TOCANTINS;WANDERLANDIA;Alienação Fiduciária; 686
BAHIA;ITAPEBI;Restrição Administrativa; 47
RIO GRANDE DO NORTE;PUREZA;Restrição Judical; 17
RIO GRANDE DO SUL;CERRITO;Restrição Administrativa; 22
SAO PAULO;BARIRI;Reserva de Domínio; 102
ACRE;RIO BRANCO;Reserva de Domínio; 889
BAHIA;ITAMARI;Restrição Administrativa; 11
AMAZONAS;BORBA;Sem Restrição; 998
PARANA;NOVA AMERICA DA COLINA;Reserva de Domínio; 15
MATO GROSSO DO SUL;BATAYPORA;Reserva de Domínio; 80
MINAS GERAIS;CHACARA;Alienação Fiduciária; 204
BAHIA;RETIROLANDIA;Alienação Fiduciária; 749
GOIAS;ARUANA;Restrição Beneficiário Tributário; 35
RIO GRANDE DO SUL;BARRA DO QUARAI;Restrição Judical; 22
PARAIBA;IBIARA;Restrição Beneficiário Tributário; 222
GOIAS;MORRO AGUDO DE GOIAS;Alienação Fiduciária; 223
SANTA CATARINA;TUNAPOLIS;Restrição Administrativa; 16
SAO PAULO;RIBEIRAO DOS INDIOS;Restrição Judical; 8
CEARA;ARACATI;Restrição Judical; 29
MINAS GERAIS;NOVO CRUZEIRO;Alienação Fiduciária; 1001
MINAS GERAIS;CONSELHEIRO PENA;Reserva de Domínio; 195
MINAS GERAIS;ITAMBE DO MATO DENTRO;Restrição Administrativa; 7
PARANA;ESPIGAO ALTO DO IGUACU;Reserva de Domínio; 35
PARANA;ITAMBARACA;Restrição Judical; 33
PARANA;ALTAMIRA DO PARANA;Restrição Judical; 7
PARAIBA;SOUSA;Reserva de Domínio; 598
MINAS GERAIS;AIMORES;Arrendamento; 18
RORAIMA;CAROEBE;Alienação Fiduciária; 646
ESPIRITO SANTO;AGUA DOCE DO NORTE;Restrição Judical; 24
PERNAMBUCO;SANTA MARIA DA BOA VISTA;Alienação Fiduciária; 3607
TOCANTINS;DOIS IRMAOS DO TOCANTINS;Alienação Fiduciária; 347
MATO GROSSO;NOVA BRASILANDIA;Alienação Fiduciária; 615
BAHIA;CACULE;Restrição Judical; 8
PARAIBA;MATO GROSSO;Restrição Beneficiário Tributário; 96
GOIAS;NOVA AMERICA;Restrição Judical; 12
MARANHAO;PEDRO DO ROSARIO;Sem Restrição; 2647
RIO GRANDE DO NORTE;SENADOR ELOI DE SOUZA;Restrição Judical; 12
RIO GRANDE DO SUL;SAO JOSE DOS AUSENTES;Reserva de Domínio; 11
PERNAMBUCO;ILHA DE ITAMARACA;Arrendamento; 65
MINAS GERAIS;ALMENARA;Reserva de Domínio; 651
PARA;SANTANA DO ARAGUAIA;Restrição Administrativa; 22
BAHIA;ARAMARI;Alienação Fiduciária; 544
BAHIA;SATIRO DIAS;Arrendamento; 12
MINAS GERAIS;SAO SEBASTIAO DO OESTE;Restrição Administrativa; 15
GOIAS;PORANGATU;Reserva de Domínio; 376
SAO PAULO;RESTINGA;Reserva de Domínio; 43
PARAIBA;COREMAS;Arrendamento; 9
MINAS GERAIS;DIVINOLANDIA DE MINAS;Restrição Judical; 4
MINAS GERAIS;CAPARAO;Restrição Judical; 5
PARA;IGARAPE-MIRI;Alienação Fiduciária; 4073
PARANA;IMBAU;Reserva de Domínio; 52
PARA;MARACANA;Alienação Fiduciária; 1076
SANTA CATARINA;CORDILHEIRA ALTA;Reserva de Domínio; 33
MATO GROSSO DO SUL;ANGELICA;Arrendamento; 14
GOIAS;SANTO ANTONIO DO DESCOBERTO;Arrendamento; 207
BAHIA;LAGOA REAL;Alienação Fiduciária; 327
TOCANTINS;ARAGUATINS;Arrendamento; 24
SERGIPE;GRACCHO CARDOSO;Restrição Administrativa; 27
PARA;CAPANEMA;Arrendamento; 117
PARAIBA;PICUI;Alienação Fiduciária; 979
PIAUI;CAMPINAS DO PIAUI;Alienação Fiduciária; 251
PARA;SAO FRANCISCO DO PARA;Restrição Judical; 12
AMAZONAS;LABREA;Restrição Beneficiário Tributário; 2333
MINAS GERAIS;CHIADOR;Alienação Fiduciária; 212
MINAS GERAIS;CAREACU;Reserva de Domínio; 7
TOCANTINS;ANANAS;Arrendamento; 2
RIO GRANDE DO SUL;HERVEIRAS;Restrição Administrativa; 8
PARAIBA;PEDRA BRANCA;Reserva de Domínio; 12
PARA;SAO MIGUEL DO GUAMA;Restrição Beneficiário Tributário; 17
RIO GRANDE DO SUL;DERRUBADAS;Restrição Administrativa; 6
MINAS GERAIS;CAREACU;Penhor ; 14
ESPIRITO SANTO;MONTANHA;Arrendamento; 31
MINAS GERAIS;TAPIRAI;Alienação Fiduciária; 88
MARANHAO;SANTO ANTONIO DOS LOPES;Restrição Administrativa; 20
PARANA;PONTAL DO PARANA;Restrição Beneficiário Tributário; 46
RIO GRANDE DO SUL;ILOPOLIS;Arrendamento; 5
MINAS GERAIS;SANTA HELENA DE MINAS;Restrição Judical; 3
BAHIA;MALHADA DE PEDRAS;Reserva de Domínio; 115
MARANHAO;LAGO DA PEDRA;Arrendamento; 19
MINAS GERAIS;SANTA RITA DO ITUETO;Penhor ; 18
SANTA CATARINA;SALTINHO;Restrição Judical; 9
RIO GRANDE DO SUL;CANUDOS DO VALE;Arrendamento; 2
MATO GROSSO;UNIAO DO SUL;Restrição Administrativa; 28
PIAUI;LAGOINHA DO PIAUI;Restrição Administrativa; 8
BAHIA;IBICARAI;Restrição Beneficiário Tributário; 18
BAHIA;FIRMINO ALVES;Restrição Administrativa; 5
SERGIPE;ITABAIANINHA;Reserva de Domínio; 27
RIO DE JANEIRO;RIO CLARO;Reserva de Domínio; 6
RONDONIA;MONTE NEGRO;Reserva de Domínio; 217
RIO DE JANEIRO;RESENDE;Restrição Beneficiário Tributário; 137
ACRE;EPITACIOLANDIA;Arrendamento; 25
PARA;RUROPOLIS;Reserva de Domínio; 100
GOIAS;CATURAI;Arrendamento; 18
PERNAMBUCO;IGUARACI;Restrição Judical; 4
PARANA;ITAMBE;Arrendamento; 14
GOIAS;SAO JOAO DA PARAUNA;Arrendamento; 6
MINAS GERAIS;LUISLANDIA;Restrição Judical; 5
BAHIA;ITATIM;Reserva de Domínio; 52
RIO GRANDE DO SUL;MORRO REDONDO;Arrendamento; 3
BAHIA;MORPARA;Alienação Fiduciária; 137
RIO DE JANEIRO;CARAPEBUS;Reserva de Domínio; 35
GOIAS;GOIANIA;Baixa Alienação por ordem judicial; 1
BAHIA;ADUSTINA;Reserva de Domínio; 13
PARANA;SANTA MARIA DO OESTE;Restrição Beneficiário Tributário; 5
AMAZONAS;SANTO ANTONIO DO ICA;Reserva de Domínio; 36
GOIAS;APARECIDA DE GOIANIA;Restrição por Roubo e Furto; 9
SANTA CATARINA;FORMOSA DO SUL;Reserva de Domínio; 5
AMAZONAS;NHAMUNDA;Reserva de Domínio; 9
ALAGOAS;BRANQUINHA;Alienação Fiduciária; 297
PARA;RUROPOLIS;Arrendamento; 8
RIO GRANDE DO SUL;SANTA BARBARA DO SUL;Penhor ; 16
PIAUI;ANGICAL DO PIAUI;Restrição Judical; 3
PARA;CURIONOPOLIS;Restrição Judical; 16
PARA;SANTA LUZIA DO PARA;Reserva de Domínio; 39
RIO GRANDE DO SUL;CAPAO DA CANOA;Penhor ; 6
ALAGOAS;CRAIBAS;Arrendamento; 8
BAHIA;CATURAMA;Reserva de Domínio; 20
MARANHAO;FORTALEZA DOS NOGUEIRAS;Baixa Alienação por ordem judicial; 5
PERNAMBUCO;JATAUBA;Arrendamento; 3
MARANHAO;SAO JOAO DO CARU;Restrição Administrativa; 6
SAO PAULO;AMERICANA;Penhor ; 1
PARA;SAO JOAO DE PIRABAS;Arrendamento; 9
MINAS GERAIS;SAO JOSE DO JACURI;Restrição Administrativa; 3
RIO GRANDE DO NORTE;ALEXANDRIA;Arrendamento; 8
PARAIBA;ASSUNCAO;Restrição Beneficiário Tributário; 5
PIAUI;CURRAIS;Arrendamento; 1
PERNAMBUCO;INGAZEIRA;Reserva de Domínio; 8
RORAIMA;MUCAJAI;Arrendamento; 9
TOCANTINS;SAO SEBASTIAO DO TOCANTINS;Alienação Fiduciária; 220
PARA;TERRA SANTA;Alienação Fiduciária; 674
GOIAS;MOZARLANDIA;Reserva de Domínio; 42
TOCANTINS;TUPIRAMA;Arrendamento; 1
BAHIA;JIQUIRICA;Restrição Judical; 2
SANTA CATARINA;IOMERE;Arrendamento; 10
MINAS GERAIS;SANTO ANTONIO DO ITAMBE;Restrição Administrativa; 4
MARANHAO;BOA VISTA DO GURUPI;Restrição Administrativa; 1
RIO DE JANEIRO;ITABORAI;Penhor ; 1
BAHIA;UTINGA;Arrendamento; 2
MINAS GERAIS;CARAI;Penhor ; 13
PARANA;SANTA IZABEL DO OESTE;Penhor ; 9
SAO PAULO;PIRAJU;Restrição Beneficiário Tributário; 292
PIAUI;OEIRAS;Restrição Beneficiário Tributário; 36
RIO GRANDE DO NORTE;RIO DO FOGO;Reserva de Domínio; 7
SAO PAULO;SAO JOAO DAS DUAS PONTES;Reserva de Domínio; 3
MINAS GERAIS;CHALE;Penhor ; 51
SANTA CATARINA;CORONEL MARTINS;Arrendamento; 1
MINAS GERAIS;CORDISBURGO;Restrição Beneficiário Tributário; 4
BAHIA;RETIROLANDIA;Arrendamento; 3
SERGIPE;NOSSA SENHORA APARECIDA;Arrendamento; 1
GOIAS;CAMPO LIMPO DE GOIAS;Restrição Beneficiário Tributário; 34
MARANHAO;LAJEADO NOVO;Arrendamento; 1
MINAS GERAIS;SETE LAGOAS;Penhor ; 19
ESPIRITO SANTO;PRESIDENTE KENNEDY;Penhor ; 7
ESPIRITO SANTO;RIO NOVO DO SUL;Penhor ; 7
PARANA;SAO JOAO DO CAIUA;Penhor ; 5
MINAS GERAIS;OURO FINO;Restrição Beneficiário Tributário; 13
PARAIBA;SAO JOAO DO TIGRE;Reserva de Domínio; 1
PERNAMBUCO;BELO JARDIM;Restrição por Roubo e Furto; 3
GOIAS;GAMELEIRA DE GOIAS;Penhor ; 5
PARANA;CAMPO DO TENENTE;Penhor ; 5
BAHIA;GUANAMBI;Restrição Beneficiário Tributário; 5
RIO GRANDE DO SUL;CHAPADA;Penhor ; 38
MINAS GERAIS;ITAMBACURI;Penhor ; 9
MINAS GERAIS;RAPOSOS;Restrição Beneficiário Tributário; 2
MINAS GERAIS;CAMPO AZUL;Penhor ; 1
SANTA CATARINA;SANTO AMARO DA IMPERATRIZ;Restrição Beneficiário Tributário; 50
BAHIA;MACARANI;Restrição Beneficiário Tributário; 1
RIO GRANDE DO SUL;NOVA CANDELARIA;Penhor ; 1
PARANA;PORTO BARREIRO;Restrição Beneficiário Tributário; 16
MARANHAO;BEQUIMAO;Restrição Beneficiário Tributário; 8
BAHIA;ITABELA;Restrição Beneficiário Tributário; 12
BAHIA;SANTA CRUZ DA VITORIA;Restrição Beneficiário Tributário; 1
MINAS GERAIS;PIEDADE DE PONTE NOVA;Restrição Beneficiário Tributário; 2
SERGIPE;ITABI;Restrição Beneficiário Tributário; 6
MATO GROSSO;JAURU;Restrição Beneficiário Tributário; 3
CEARA;IRACEMA;Restrição Judical; 1
MINAS GERAIS;FAMA;Restrição Beneficiário Tributário; 2
RIO GRANDE DO SUL;JABOTICABA;Restrição Beneficiário Tributário; 5
ESPIRITO SANTO;VARGEM ALTA;Restrição Beneficiário Tributário; 29
SAO PAULO;VALENTIM GENTIL;Penhor ; 4
ESPIRITO SANTO;IRUPI;Restrição Beneficiário Tributário; 17
RIO GRANDE DO SUL;NAO-ME-TOQUE;Restrição Beneficiário Tributário; 11
SAO PAULO;FLORIDA PAULISTA;Restrição Beneficiário Tributário; 57
RIO GRANDE DO SUL;PORTO VERA CRUZ;Restrição Beneficiário Tributário; 3
BAHIA;CORONEL JOAO SA;Arrendamento; 1
MINAS GERAIS;SAO JOAO DO MANTENINHA;Restrição Beneficiário Tributário; 5
MATO GROSSO;NOVA SANTA HELENA;Restrição Beneficiário Tributário; 1
MATO GROSSO;ITAUBA;Restrição Beneficiário Tributário; 2
SAO PAULO;RIBEIRAO CORRENTE;Penhor ; 1
MINAS GERAIS;CONCEICAO DE IPANEMA;Restrição Beneficiário Tributário; 1
ALAGOAS;MATA GRANDE;Penhor ; 2
MARANHAO;BURITI;Restrição Beneficiário Tributário; 2
PARA;FLORESTA DO ARAGUAIA;Restrição Beneficiário Tributário; 1
SAO PAULO;ITAJOBI;Sem Restrição; 13042
GOIAS;CHAPADAO DO CEU;Sem Restrição; 8167
PARANA;SAO JOSE DOS PINHAIS;Alienação Fiduciária; 94054
MINAS GERAIS;TRES PONTAS;Sem Restrição; 32274
PARANA;GENERAL CARNEIRO;Sem Restrição; 7427
PARANA;VITORINO;Alienação Fiduciária; 1264
GOIAS;CERES;Sem Restrição; 21239
PARAIBA;SOLANEA;Sem Restrição; 9060
MINAS GERAIS;LIMA DUARTE;Sem Restrição; 7774
SANTA CATARINA;LEBON REGIS;Sem Restrição; 7006
SAO PAULO;PILAR DO SUL;Restrição Administrativa; 1540
SANTA CATARINA;CACADOR;Alienação Fiduciária; 26245
SAO PAULO;MONTE MOR;Restrição Administrativa; 2671
RIO GRANDE DO SUL;LAGOA VERMELHA;Sem Restrição; 20863
SAO PAULO;COROADOS;Sem Restrição; 3429
MATO GROSSO;NORTELANDIA;Sem Restrição; 3596
RIO DE JANEIRO;IGUABA GRANDE;Alienação Fiduciária; 3949
SAO PAULO;SAO JOAQUIM DA BARRA;Alienação Fiduciária; 5974
RIO GRANDE DO SUL;IMBE;Sem Restrição; 15648
MINAS GERAIS;ACUCENA;Sem Restrição; 3740
BAHIA;CAMAMU;Sem Restrição; 6668
GOIAS;INHUMAS;Restrição Administrativa; 4610
SANTA CATARINA;FRAIBURGO;Restrição Administrativa; 507
GOIAS;CAMPOS BELOS;Restrição Administrativa; 1146
SAO PAULO;NANTES;Sem Restrição; 1270
MINAS GERAIS;CONCEICAO DA BARRA DE MINAS;Sem Restrição; 2024
SANTA CATARINA;JAGUARUNA;Alienação Fiduciária; 5690
SAO PAULO;POMPEIA;Restrição Administrativa; 882
SAO PAULO;ITAPECERICA DA SERRA;Restrição Judical; 670
SAO PAULO;PEREIRAS;Alienação Fiduciária; 849
MINAS GERAIS;MAR DE ESPANHA;Sem Restrição; 7076
RIO GRANDE DO SUL;IGREJINHA;Alienação Fiduciária; 8042
RIO GRANDE DO SUL;LAJEADO DO BUGRE;Sem Restrição; 1370
RIO GRANDE DO SUL;MAXIMILIANO DE ALMEIDA;Alienação Fiduciária; 849
PARA;CAPITAO POCO;Sem Restrição; 10044
MINAS GERAIS;ALBERTINA;Sem Restrição; 2065
ACRE;BRASILEIA;Sem Restrição; 11726
BAHIA;ANTONIO GONCALVES;Sem Restrição; 1979
TOCANTINS;TAGUATINGA;Sem Restrição; 5079
ESPIRITO SANTO;SAO MATEUS;Alienação Fiduciária; 21222
GOIAS;CRISTIANOPOLIS;Sem Restrição; 2210
RONDONIA;MIRANTE DA SERRA;Sem Restrição; 7578
PERNAMBUCO;CABO DE SANTO AGOSTINHO;Alienação Fiduciária; 22011
SERGIPE;LARANJEIRAS;Sem Restrição; 6979
MATO GROSSO DO SUL;BATAGUASSU;Restrição Administrativa; 236
BAHIA;ENCRUZILHADA;Sem Restrição; 3201
MINAS GERAIS;SAO FRANCISCO DE SALES;Restrição Administrativa; 25
RIO GRANDE DO SUL;VISTA ALEGRE;Sem Restrição; 2060
CEARA;POTIRETAMA;Sem Restrição; 1989
MINAS GERAIS;RAPOSOS;Alienação Fiduciária; 1960
PERNAMBUCO;BARRA DE GUABIRABA;Sem Restrição; 2334
CEARA;CRATO;Restrição por Roubo e Furto; 10
PIAUI;VILA NOVA DO PIAUI;Sem Restrição; 952
GOIAS;ARAGARCAS;Alienação Fiduciária; 5000
SANTA CATARINA;PONTE ALTA DO NORTE;Restrição Judical; 12
SAO PAULO;JUMIRIM;Alienação Fiduciária; 382
ESPIRITO SANTO;VENDA NOVA DO IMIGRANTE;Restrição Administrativa; 286
SAO PAULO;NHANDEARA;Alienação Fiduciária; 924
RIO GRANDE DO NORTE;NOVA CRUZ;Alienação Fiduciária; 4089
CEARA;RUSSAS;Restrição Administrativa; 223
SAO PAULO;PALMARES PAULISTA;Restrição Administrativa; 217
SAO PAULO;PRATANIA;Reserva de Domínio; 26
SAO PAULO;CASA BRANCA;Restrição Judical; 166
SAO PAULO;ITAPUI;Restrição Judical; 64
MATO GROSSO;RESERVA DO CABACAL;Sem Restrição; 1176
RIO GRANDE DO NORTE;PARANA;Sem Restrição; 1166
MATO GROSSO;CACERES;Restrição Administrativa; 473
RIO GRANDE DO SUL;SANTANA DA BOA VISTA;Alienação Fiduciária; 481
PARANA;PIRAQUARA;Reserva de Domínio; 212
MATO GROSSO;NOVA NAZARE;Sem Restrição; 744
PIAUI;CARACOL;Sem Restrição; 1824
RIO DE JANEIRO;MENDES;Restrição Administrativa; 46
RIO GRANDE DO SUL;SEBERI;Restrição Administrativa; 103
GOIAS;PANAMA;Restrição Administrativa; 90
PARANA;QUITANDINHA;Alienação Fiduciária; 2420
PARANA;PORTO RICO;Alienação Fiduciária; 607
PARANA;MARIA HELENA;Restrição Judical; 42
SANTA CATARINA;SAO DOMINGOS;Restrição Judical; 17
PARANA;SANTA TEREZA DO OESTE;Restrição Judical; 122
BAHIA;CAETITE;Restrição Administrativa; 67
MARANHAO;VITORIA DO MEARIM;Restrição Administrativa; 30
TOCANTINS;CHAPADA DA NATIVIDADE;Sem Restrição; 911
RIO GRANDE DO SUL;SAO JORGE;Restrição Judical; 23
BAHIA;JUAZEIRO;Restrição por Roubo e Furto; 9
ACRE;SENA MADUREIRA;Alienação Fiduciária; 2539
BAHIA;AMARGOSA;Alienação Fiduciária; 2526
MINAS GERAIS;ITAUNA;Restrição Administrativa; 242
RIO DE JANEIRO;SAO FRANCISCO DE ITABAPOANA;Restrição Administrativa; 109
PARANA;SAO MIGUEL DO IGUACU;Restrição Administrativa; 271
RIO GRANDE DO NORTE;EXTREMOZ;Restrição Judical; 46
SANTA CATARINA;CAMBORIU;Reserva de Domínio; 377
RIO GRANDE DO SUL;ILOPOLIS;Restrição Judical; 28
RONDONIA;COLORADO DO OESTE;Restrição Administrativa; 280
ALAGOAS;ARAPIRACA;Reserva de Domínio; 491
PIAUI;ALEGRETE DO PIAUI;Sem Restrição; 581
MINAS GERAIS;DORES DE CAMPOS;Reserva de Domínio; 60
PARA;NOVO REPARTIMENTO;Alienação Fiduciária; 6526
SANTA CATARINA;JABORA;Reserva de Domínio; 36
MINAS GERAIS;BARROSO;Restrição Administrativa; 57
BAHIA;SANTO AMARO;Alienação Fiduciária; 4223
ESPIRITO SANTO;VILA PAVAO;Restrição por Roubo e Furto; 2
RIO GRANDE DO SUL;PONTAO;Penhor ; 7
RIO GRANDE DO SUL;POCO DAS ANTAS;Alienação Fiduciária; 345
SAO PAULO;SANTO ANTONIO DO JARDIM;Restrição Judical; 22
SAO PAULO;SANTA BRANCA;Arrendamento; 28
MINAS GERAIS;SAO JOAO BATISTA DO GLORIA;Reserva de Domínio; 29
PARANA;PARAISO DO NORTE;Arrendamento; 32
MINAS GERAIS;MIRADOURO;Arrendamento; 19
RIO GRANDE DO SUL;CAMBARA DO SUL;Reserva de Domínio; 45
MINAS GERAIS;CONSOLACAO;Restrição Judical; 2
MINAS GERAIS;PERIQUITO;Reserva de Domínio; 8
SAO PAULO;CEDRAL;Reserva de Domínio; 9
CEARA;TRAIRI;Restrição Administrativa; 35
RIO GRANDE DO SUL;SAO JOSE DOS AUSENTES;Alienação Fiduciária; 558
CEARA;SOLONOPOLE;Restrição Administrativa; 55
CEARA;CATARINA;Restrição Administrativa; 23
MINAS GERAIS;MORADA NOVA DE MINAS;Restrição Administrativa; 17
SANTA CATARINA;SAO LUDGERO;Penhor ; 9
SAO PAULO;NOVA GRANADA;Arrendamento; 30
MINAS GERAIS;VEREDINHA;Restrição Judical; 6
RIO GRANDE DO SUL;NOVA PRATA;Penhor ; 9
PARANA;JANDAIA DO SUL;Restrição Beneficiário Tributário; 240
PIAUI;PIRIPIRI;Reserva de Domínio; 920
RIO GRANDE DO SUL;AUREA;Restrição Administrativa; 13
SAO PAULO;BORACEIA;Reserva de Domínio; 13
SAO PAULO;ALVARES FLORENCE;Restrição Judical; 9
SAO PAULO;QUEIROZ;Alienação Fiduciária; 274
SAO PAULO;LUPERCIO;Restrição Judical; 27
GOIAS;NOVA ROMA;Alienação Fiduciária; 232
CEARA;SENADOR SA;Alienação Fiduciária; 449
MINAS GERAIS;DORESOPOLIS;Restrição Administrativa; 6
MATO GROSSO;PRIMAVERA DO LESTE;Arrendamento; 250
MINAS GERAIS;SAO VICENTE DE MINAS;Reserva de Domínio; 11
RIO GRANDE DO SUL;BOZANO;Reserva de Domínio; 8
MINAS GERAIS;CRUZEIRO DA FORTALEZA;Restrição Judical; 7
BAHIA;SERRA DOURADA;Alienação Fiduciária; 922
MINAS GERAIS;CHACARA;Restrição Judical; 5
PERNAMBUCO;SANTA CRUZ DO CAPIBARIBE;Restrição Administrativa; 119
RIO GRANDE DO NORTE;TANGARA;Restrição Judical; 17
MINAS GERAIS;SERICITA;Alienação Fiduciária; 325
RIO GRANDE DO NORTE;PASSAGEM;Alienação Fiduciária; 283
SAO PAULO;PONTES GESTAL;Restrição Judical; 11
MINAS GERAIS;ATALEIA;Restrição Judical; 8
SAO PAULO;TUPI PAULISTA;Arrendamento; 26
SAO PAULO;MONCOES;Alienação Fiduciária; 335
GOIAS;INHUMAS;Reserva de Domínio; 188
SERGIPE;LAGARTO;Restrição Judical; 70
RIO GRANDE DO NORTE;PEDRO VELHO;Restrição Administrativa; 39
MINAS GERAIS;TOCOS DO MOJI;Alienação Fiduciária; 249
PARA;ALTAMIRA;Arrendamento; 98
PIAUI;PICOS;Arrendamento; 115
GOIAS;NOVA IGUACU DE GOIAS;Restrição Judical; 9
CEARA;PARAMBU;Restrição Judical; 4
RIO GRANDE DO SUL;MARAU;Arrendamento; 84
GOIAS;SAO MIGUEL DO PASSA QUATRO;Restrição Judical; 14
SAO PAULO;GUARACAI;Penhor ; 4
SAO PAULO;CAMPOS NOVOS PAULISTA;Arrendamento; 6
SAO PAULO;RIBEIRAO DOS INDIOS;Alienação Fiduciária; 107
PARA;TUCURUI;Arrendamento; 108
MATO GROSSO;DIAMANTINO;Reserva de Domínio; 179
GOIAS;CACHOEIRA ALTA;Arrendamento; 58
SAO PAULO;SAO LUIZ DO PARAITINGA;Penhor ; 5
BAHIA;POTIRAGUA;Restrição Judical; 3
MINAS GERAIS;CARMO DO CAJURU;Arrendamento; 15
PIAUI;LAGOA ALEGRE;Restrição Beneficiário Tributário; 50
MARANHAO;PORTO FRANCO;Restrição Administrativa; 27
PARA;BONITO;Alienação Fiduciária; 576
RIO GRANDE DO SUL;SALVADOR DO SUL;Arrendamento; 11
GOIAS;BRAZABRANTES;Restrição Judical; 12
SANTA CATARINA;TROMBUDO CENTRAL;Arrendamento; 16
MATO GROSSO;RIO BRANCO;Restrição Judical; 15
BAHIA;CACULE;Reserva de Domínio; 134
MINAS GERAIS;SOBRALIA;Alienação Fiduciária; 277
RIO GRANDE DO SUL;VISTA ALEGRE;Restrição Judical; 14
SAO PAULO;FERRAZ DE VASCONCELOS;Penhor ; 15
MINAS GERAIS;JEQUITINHONHA;Reserva de Domínio; 297
MINAS GERAIS;ALFENAS;Reserva de Domínio; 194
MINAS GERAIS;JENIPAPO DE MINAS;Penhor ; 4
SANTA CATARINA;SAO JOAQUIM;Restrição Beneficiário Tributário; 49
ESPIRITO SANTO;GUARAPARI;Restrição Beneficiário Tributário; 313
PERNAMBUCO;TAMANDARE;Restrição Administrativa; 9
ALAGOAS;JACUIPE;Arrendamento; 1
CEARA;LAVRAS DA MANGABEIRA;Restrição Judical; 5
MINAS GERAIS;PADRE CARVALHO;Restrição Administrativa; 3
GOIAS;SAO MIGUEL DO PASSA QUATRO;Arrendamento; 7
RIO GRANDE DO SUL;FORMIGUEIRO;Penhor ; 16
SANTA CATARINA;MONTE CASTELO;Arrendamento; 24
PIAUI;SANTANA DO PIAUI;Alienação Fiduciária; 200
PIAUI;MASSAPE DO PIAUI;Reserva de Domínio; 12
SANTA CATARINA;BALNEARIO ARROIO DO SILVA;Arrendamento; 59
RIO GRANDE DO SUL;LAJEADO;Restrição por Roubo e Furto; 22
PARANA;FAXINAL;Arrendamento; 18
BAHIA;RIO DE CONTAS;Reserva de Domínio; 95
MINAS GERAIS;OLIMPIO NORONHA;Restrição Administrativa; 2
BAHIA;CENTRAL;Restrição Judical; 7
MINAS GERAIS;ALTO RIO DOCE;Reserva de Domínio; 73
PARA;SENADOR JOSE PORFIRIO;Alienação Fiduciária; 815
MARANHAO;PACO DO LUMIAR;Restrição Judical; 45
MINAS GERAIS;PEDRALVA;Penhor ; 11
