﻿UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
MINAS GERAIS;CAPUTIRA;Restrição Judical;18
PERNAMBUCO;SOLIDAO;Alienação Fiduciária;85
TOCANTINS;SAO BENTO DO TOCANTINS;Alienação Fiduciária;226
MINAS GERAIS;DELTA;Reserva de Domínio;26
SANTA CATARINA;MARAVILHA;Reserva de Domínio;251
RIO DE JANEIRO;PINHEIRAL;Restrição Administrativa;42
PARA;BARCARENA;Restrição Judical;160
BAHIA;ITABERABA;Arrendamento;50
RIO GRANDE DO SUL;SAO DOMINGOS DO SUL;Restrição Judical;32
PARANA;MARIALVA;Arrendamento;107
RIO GRANDE DO SUL;HERVEIRAS;Restrição Judical;22
BAHIA;MORRO DO CHAPEU;Alienação Fiduciária;1402
MINAS GERAIS;CARMO DA CACHOEIRA;Restrição Judical;12
RIO GRANDE DO SUL;PLANALTO;Restrição Administrativa;25
MATO GROSSO;APIACAS;Restrição Administrativa;59
MINAS GERAIS;GUAPE;Restrição Administrativa;16
SANTA CATARINA;SAO BENTO DO SUL;Arrendamento;377
CEARA;MARCO;Restrição Administrativa;44
BAHIA;CANDIDO SALES;Restrição Judical;15
MARANHAO;JATOBA;Alienação Fiduciária;359
RONDONIA;CANDEIAS DO JAMARI;Penhor ;17
PERNAMBUCO;ITAPISSUMA;Restrição Judical;23
SANTA CATARINA;TANGARA;Restrição Judical;28
SAO PAULO;SAO JOAQUIM DA BARRA;Arrendamento;171
PARA;TRACUATEUA;Arrendamento;13
PARANA;PIEN;Restrição Beneficiário Tributário;26
MINAS GERAIS;SANTANA DO JACARE;Restrição Judical;10
SAO PAULO;TORRINHA;Arrendamento;44
PERNAMBUCO;JAQUEIRA;Alienação Fiduciária;640
RIO GRANDE DO NORTE;GOVERNADOR DIX-SEPT ROSADO;Restrição Judical;22
MINAS GERAIS;CAPELA NOVA;Restrição Administrativa;8
PERNAMBUCO;CUPIRA;Restrição Judical;20
PARANA;DIAMANTE DO NORTE;Reserva de Domínio;18
MINAS GERAIS;JUATUBA;Arrendamento;44
PIAUI;PAJEU DO PIAUI;Alienação Fiduciária;130
MINAS GERAIS;INGAI;Restrição Administrativa;4
AMAZONAS;NHAMUNDA;Sem Restrição;567
SAO PAULO;LUIS ANTONIO;Reserva de Domínio;37
SAO PAULO;COSMORAMA;Reserva de Domínio;22
SERGIPE;FEIRA NOVA;Restrição Judical;9
MINAS GERAIS;SAO SEBASTIAO DA BELA VISTA;Restrição Administrativa;7
MINAS GERAIS;SANTA RITA DE JACUTINGA;Restrição Beneficiário Tributário;5
SANTA CATARINA;MORRO DA FUMACA;Penhor ;2
ALAGOAS;JEQUIA DA PRAIA;Alienação Fiduciária;397
RIO GRANDE DO SUL;SANTA MARGARIDA DO SUL;Restrição Administrativa;5
MINAS GERAIS;SANTO ANTONIO DO JACINTO;Alienação Fiduciária;574
PARAIBA;JURIPIRANGA;Restrição Beneficiário Tributário;24
RONDONIA;RIO CRESPO;Reserva de Domínio;19
MINAS GERAIS;CRUZILIA;Arrendamento;3
PARA;BREU BRANCO;Arrendamento;24
MINAS GERAIS;SAO DOMINGOS DAS DORES;Restrição Judical;3
SAO PAULO;AREALVA;Penhor ;15
BAHIA;IACU;Reserva de Domínio;117
PARANA;NOVA CANTU;Arrendamento;5
SAO PAULO;DIRCE REIS;Arrendamento;1
CEARA;PACOTI;Arrendamento;13
RIO GRANDE DO NORTE;FLORANIA;Reserva de Domínio;24
MARANHAO;MORROS;Reserva de Domínio;118
MARANHAO;PRESIDENTE SARNEY;Alienação Fiduciária;844
TOCANTINS;ITACAJA;Reserva de Domínio;35
MINAS GERAIS;JAGUARACU;Reserva de Domínio;8
AMAZONAS;ITAMARATI;Restrição Beneficiário Tributário;273
AMAZONAS;ATALAIA DO NORTE;Alienação Fiduciária;327
MARANHAO;PRESIDENTE SARNEY;Arrendamento;9
GOIAS;ESTRELA DO NORTE;Reserva de Domínio;20
TOCANTINS;PIUM;Reserva de Domínio;18
MATO GROSSO;JACIARA;Penhor ;1
GOIAS;DAVINOPOLIS;Reserva de Domínio;4
PIAUI;CALDEIRAO GRANDE DO PIAUI;Arrendamento;1
GOIAS;SAO PATRICIO;Arrendamento;3
PARA;BAGRE;Alienação Fiduciária;149
PERNAMBUCO;LAGOA DO OURO;Restrição Administrativa;7
MINAS GERAIS;POCRANE;Penhor ;32
MINAS GERAIS;PRATINHA;Reserva de Domínio;2
PARAIBA;JUNCO DO SERIDO;Reserva de Domínio;5
MINAS GERAIS;SANTO ANTONIO DO JACINTO;Arrendamento;2
MINAS GERAIS;MEDEIROS;Penhor ;6
PERNAMBUCO;SIRINHAEM;Restrição Beneficiário Tributário;19
SAO PAULO;LAVRINHAS;Penhor ;2
SANTA CATARINA;SALTO VELOSO;Penhor ;6
ALAGOAS;CAMPO GRANDE;Penhor ;1
RIO GRANDE DO SUL;ESPERANCA DO SUL;Restrição por Roubo e Furto;1
RIO GRANDE DO SUL;CORONEL BICACO;Restrição por Roubo e Furto;1
PARA;PLACAS;Penhor ;2
MARANHAO;CAROLINA;Restrição Beneficiário Tributário;1
PERNAMBUCO;PALMEIRINA;Penhor ;5
MINAS GERAIS;MEDINA;Restrição Beneficiário Tributário;1
BAHIA;IBIRAPUA;Restrição Beneficiário Tributário;3
PIAUI;CONCEICAO DO CANINDE;Restrição Beneficiário Tributário;2
RIO GRANDE DO SUL;PINHEIRINHO DO VALE;Restrição Beneficiário Tributário;3
MATO GROSSO DO SUL;ANTONIO JOAO;Restrição Beneficiário Tributário;1
PARANA;CAMPO MOURAO;Sem Restrição;73488
PARANA;SAO PEDRO DO IGUACU;Sem Restrição;3675
MINAS GERAIS;ARCOS;Sem Restrição;30035
RIO GRANDE DO SUL;SAO LEOPOLDO;Sem Restrição;129922
BAHIA;JUAZEIRO;Sem Restrição;105099
GOIAS;MORRINHOS;Sem Restrição;33117
SAO PAULO;CAMPO LIMPO PAULISTA;Sem Restrição;47794
RIO GRANDE DO SUL;CARAZINHO;Alienação Fiduciária;14053
SAO PAULO;JAGUARIUNA;Restrição Administrativa;2658
SAO PAULO;CRUZEIRO;Restrição Administrativa;2278
SAO PAULO;UBIRAJARA;Sem Restrição;2812
RIO GRANDE DO SUL;SENTINELA DO SUL;Sem Restrição;3488
ALAGOAS;SAO JOSE DA LAJE;Sem Restrição;4044
PERNAMBUCO;PAUDALHO;Sem Restrição;14530
SAO PAULO;BERNARDINO DE CAMPOS;Sem Restrição;7281
RIO GRANDE DO SUL;PORTO VERA CRUZ;Sem Restrição;952
SAO PAULO;REGINOPOLIS;Sem Restrição;3329
MATO GROSSO DO SUL;CASSILANDIA;Alienação Fiduciária;4553
MINAS GERAIS;ITAJUBA;Restrição Judical;334
ESPIRITO SANTO;COLATINA;Restrição Administrativa;1096
RIO GRANDE DO SUL;AUGUSTO PESTANA;Sem Restrição;6106
RIO GRANDE DO SUL;SAO PEDRO DO SUL;Alienação Fiduciária;1906
PARANA;URAI;Arrendamento;15
PERNAMBUCO;ABREU E LIMA;Alienação Fiduciária;11468
MARANHAO;DOM PEDRO;Sem Restrição;9144
SAO PAULO;URANIA;Restrição Administrativa;378
TOCANTINS;CASEARA;Sem Restrição;1145
PARANA;DIAMANTE DO SUL;Reserva de Domínio;43
MINAS GERAIS;CORACAO DE JESUS;Restrição Administrativa;14
RIO GRANDE DO NORTE;MOSSORO;Reserva de Domínio;1705
SAO PAULO;APIAI;Alienação Fiduciária;2016
RIO GRANDE DO SUL;CACEQUI;Alienação Fiduciária;1058
RIO GRANDE DO SUL;NOVO CABRAIS;Alienação Fiduciária;609
PIAUI;AGUA BRANCA;Sem Restrição;12500
PARANA;TUNEIRAS DO OESTE;Restrição Judical;75
SAO PAULO;LUCIANOPOLIS;Alienação Fiduciária;214
RIO GRANDE DO SUL;SENADOR SALGADO FILHO;Restrição Judical;47
RIO GRANDE DO SUL;TEUTONIA;Restrição Judical;467
MINAS GERAIS;AMPARO DA SERRA;Reserva de Domínio;46
MATO GROSSO DO SUL;DEODAPOLIS;Restrição Administrativa;197
SAO PAULO;AMERICO DE CAMPOS;Alienação Fiduciária;448
PARAIBA;BONITO DE SANTA FE;Sem Restrição;2351
SAO PAULO;SANTA FE DO SUL;Restrição Judical;168
PIAUI;ALTOS;Restrição Administrativa;96
MINAS GERAIS;BOM JARDIM DE MINAS;Restrição Judical;36
RIO GRANDE DO SUL;PORTO MAUA;Restrição Judical;23
MINAS GERAIS;NOVA ERA;Alienação Fiduciária;1675
MATO GROSSO DO SUL;AQUIDAUANA;Arrendamento;277
ESPIRITO SANTO;ITAGUACU;Alienação Fiduciária;1141
SAO PAULO;SAO BENTO DO SAPUCAI;Alienação Fiduciária;728
RIO GRANDE DO SUL;TAQUARA;Restrição por Roubo e Furto;6
RIO GRANDE DO NORTE;MAXARANGUAPE;Alienação Fiduciária;1063
MINAS GERAIS;MIRAI;Reserva de Domínio;15
MINAS GERAIS;DELFINOPOLIS;Restrição Judical;7
PERNAMBUCO;ALTINHO;Alienação Fiduciária;1051
BAHIA;SAO FELIX DO CORIBE;Restrição Administrativa;17
RIO GRANDE DO SUL;CERRO LARGO;Reserva de Domínio;210
SAO PAULO;FARTURA;Reserva de Domínio;119
PARANA;ANDIRA;Reserva de Domínio;145
BAHIA;NORDESTINA;Restrição Administrativa;6
GOIAS;EDEALINA;Restrição Judical;22
PARANA;UNIAO DA VITORIA;Restrição Beneficiário Tributário;48
MATO GROSSO;SAO JOSE DO POVO;Alienação Fiduciária;298
SAO PAULO;JAMBEIRO;Arrendamento;11
ALAGOAS;MARAVILHA;Alienação Fiduciária;237
SAO PAULO;GUARARAPES;Arrendamento;55
SANTA CATARINA;GALVAO;Arrendamento;7
BAHIA;TEOLANDIA;Restrição Administrativa;27
PARANA;TEIXEIRA SOARES;Arrendamento;19
BAHIA;JACOBINA;Restrição por Roubo e Furto;1
MINAS GERAIS;SENHORA DO PORTO;Alienação Fiduciária;126
SAO PAULO;UBIRAJARA;Restrição Judical;15
MINAS GERAIS;ABRE CAMPO;Restrição Administrativa;15
MINAS GERAIS;LUMINARIAS;Restrição Judical;5
MATO GROSSO DO SUL;FATIMA DO SUL;Penhor ;20
CEARA;NOVA OLINDA;Alienação Fiduciária;890
PIAUI;MIGUEL LEAO;Sem Restrição;267
GOIAS;JAUPACI;Restrição Judical;3
MINAS GERAIS;IPIACU;Restrição Administrativa;4
MARANHAO;SAO JOAO DO CARU;Alienação Fiduciária;613
PARANA;SERTANEJA;Reserva de Domínio;17
SANTA CATARINA;IMARUI;Restrição Beneficiário Tributário;89
BAHIA;CANARANA;Restrição Judical;6
RONDONIA;CAMPO NOVO DE RONDONIA;Restrição Beneficiário Tributário;2087
PARAIBA;SAO SEBASTIAO DE LAGOA DE ROCA;Restrição Judical;5
MARANHAO;CAJARI;Alienação Fiduciária;638
AMAPA;SERRA DO NAVIO;Restrição Administrativa;9
SANTA CATARINA;SAO BONIFACIO;Reserva de Domínio;11
RIO GRANDE DO NORTE;RIACHO DA CRUZ;Reserva de Domínio;23
MINAS GERAIS;BAEPENDI;Arrendamento;13
RIO GRANDE DO SUL;CRUZ ALTA;Restrição por Roubo e Furto;4
MATO GROSSO DO SUL;JUTI;Reserva de Domínio;3
MARANHAO;ITINGA DO MARANHAO;Reserva de Domínio;481
SAO PAULO;MATAO;Penhor ;2
BAHIA;IBIRATAIA;Arrendamento;30
PARA;CACHOEIRA DO ARARI;Reserva de Domínio;2
RIO GRANDE DO NORTE;CAICARA DO NORTE;Reserva de Domínio;2
MINAS GERAIS;INCONFIDENTES;Arrendamento;3
BAHIA;JITAUNA;Arrendamento;9
MINAS GERAIS;OLARIA;Arrendamento;1
PARAIBA;POCO DANTAS;Alienação Fiduciária;195
SAO PAULO;GLICERIO;Arrendamento;3
PARA;SANTA CRUZ DO ARARI;Alienação Fiduciária;107
BAHIA;SAO JOSE DA VITORIA;Arrendamento;6
TOCANTINS;RIO SONO;Reserva de Domínio;11
GOIAS;ADELANDIA;Reserva de Domínio;15
PIAUI;VARZEA BRANCA;Reserva de Domínio;5
BAHIA;IGRAPIUNA;Arrendamento;11
PARANA;MANOEL RIBAS;Penhor ;59
GOIAS;NOVO BRASIL;Reserva de Domínio;19
MINAS GERAIS;CRISTALIA;Arrendamento;2
MARANHAO;BURITIRANA;Arrendamento;1
PARA;ABEL FIGUEIREDO;Arrendamento;3
PARANA;QUINTA DO SOL;Penhor ;5
PIAUI;SIMPLICIO MENDES;Arrendamento;9
MATO GROSSO;GENERAL CARNEIRO;Restrição Judical;1
MINAS GERAIS;GOIANA;Restrição Beneficiário Tributário;4
MINAS GERAIS;CLAUDIO;Restrição Beneficiário Tributário;40
RIO DE JANEIRO;CANTAGALO;Restrição Beneficiário Tributário;7
MINAS GERAIS;RECREIO;Restrição Beneficiário Tributário;11
CEARA;ICO;Penhor ;22
SANTA CATARINA;SERRA ALTA;Restrição Beneficiário Tributário;15
PIAUI;RIBEIRO GONCALVES;Restrição Beneficiário Tributário;1
BAHIA;ENTRE RIOS;Restrição Beneficiário Tributário;12
PERNAMBUCO;MACHADOS;Restrição Beneficiário Tributário;4
MINAS GERAIS;SANTA CRUZ DE MINAS;Restrição Beneficiário Tributário;2
MATO GROSSO;SAO JOSE DOS QUATRO MARCOS;Penhor ;3
MINAS GERAIS;CURRAL DE DENTRO;Restrição Beneficiário Tributário;1
SAO PAULO;BURI;Restrição Beneficiário Tributário;14
MINAS GERAIS;RIACHINHO;Restrição Beneficiário Tributário;1
SAO PAULO;SUD MENNUCCI;Restrição Beneficiário Tributário;15
SAO PAULO;UNIAO PAULISTA;Restrição Beneficiário Tributário;4
SAO PAULO;ITIRAPUA;Restrição Beneficiário Tributário;9
BAHIA;SITIO DO QUINTO;Penhor ;1
PARANA;CURITIBA;Sem Restrição;1606994
GOIAS;QUIRINOPOLIS;Sem Restrição;36226
SANTA CATARINA;VIDEIRA;Sem Restrição;45909
MINAS GERAIS;DORES DE GUANHAES;Sem Restrição;1860
MINAS GERAIS;CONTAGEM;Restrição Judical;3013
SAO PAULO;PIEDADE;Alienação Fiduciária;6652
RIO GRANDE DO SUL;CANDIOTA;Sem Restrição;6260
SANTA CATARINA;PETROLANDIA;Sem Restrição;4991
ESPIRITO SANTO;SOORETAMA;Sem Restrição;9562
PARA;XINGUARA;Sem Restrição;29657
SAO PAULO;ITAOCA;Sem Restrição;1042
RIO DE JANEIRO;ITALVA;Sem Restrição;6349
RIO GRANDE DO SUL;NOVO HAMBURGO;Restrição Judical;3486
RIO GRANDE DO SUL;BARAO DE COTEGIPE;Alienação Fiduciária;1168
SAO PAULO;EUCLIDES DA CUNHA PAULISTA;Sem Restrição;4587
SANTA CATARINA;ILHOTA;Alienação Fiduciária;4027
ESPIRITO SANTO;ITAPEMIRIM;Sem Restrição;16453
TOCANTINS;GUARAI;Sem Restrição;12895
PARANA;MISSAL;Restrição Judical;122
MINAS GERAIS;GUIMARANIA;Sem Restrição;4141
GOIAS;VIANOPOLIS;Restrição Administrativa;1120
PARAIBA;BELEM;Sem Restrição;4188
MINAS GERAIS;SERICITA;Sem Restrição;4026
MINAS GERAIS;SAO GONCALO DO RIO ABAIXO;Alienação Fiduciária;895
PARANA;COLOMBO;Reserva de Domínio;584
PIAUI;BARRAS;Sem Restrição;12790
SAO PAULO;ALTO ALEGRE;Restrição Administrativa;124
MINAS GERAIS;GOUVEA;Alienação Fiduciária;742
MINAS GERAIS;COROMANDEL;Restrição Judical;73
MINAS GERAIS;RIBEIRAO VERMELHO;Reserva de Domínio;21
RIO GRANDE DO SUL;MARIANA PIMENTEL;Alienação Fiduciária;372
SANTA CATARINA;OTACILIO COSTA;Restrição Administrativa;119
SAO PAULO;GUAREI;Alienação Fiduciária;839
RIO GRANDE DO SUL;NICOLAU VERGUEIRO;Sem Restrição;1420
SANTA CATARINA;SAO MIGUEL DA BOA VISTA;Sem Restrição;1182
PARANA;PLANALTINA DO PARANA;Alienação Fiduciária;784
CEARA;BANABUIU;Sem Restrição;4199
SAO PAULO;CABRALIA PAULISTA;Alienação Fiduciária;520
PARANA;SAO SEBASTIAO DA AMOREIRA;Restrição Judical;140
SAO PAULO;ALVARES FLORENCE;Restrição Administrativa;94
SAO PAULO;NOVAIS;Restrição Administrativa;138
SANTA CATARINA;GASPAR;Restrição Judical;215
CEARA;LIMOEIRO DO NORTE;Restrição Administrativa;249
SANTA CATARINA;ASCURRA;Reserva de Domínio;192
SAO PAULO;ITAPORANGA;Alienação Fiduciária;1114
MATO GROSSO;DIAMANTINO;Restrição Administrativa;89
RIO DE JANEIRO;TRES RIOS;Reserva de Domínio;76
SAO PAULO;ARACOIABA DA SERRA;Reserva de Domínio;169
ESPIRITO SANTO;MONTANHA;Restrição Judical;45
RIO GRANDE DO SUL;BARAO DO TRIUNFO;Restrição Judical;44
PIAUI;FARTURA DO PIAUI;Sem Restrição;652
PIAUI;JOAQUIM PIRES;Sem Restrição;1976
PARAIBA;TEIXEIRA;Alienação Fiduciária;1451
PARAIBA;BORBOREMA;Sem Restrição;1005
MINAS GERAIS;MANTENA;Reserva de Domínio;376
PARAIBA;PEDRAS DE FOGO;Restrição Administrativa;66
MATO GROSSO DO SUL;ARAL MOREIRA;Alienação Fiduciária;824
RIO GRANDE DO SUL;ARATIBA;Restrição Judical;42
RIO GRANDE DO SUL;EUGENIO DE CASTRO;Restrição Judical;17
PARANA;ANGULO;Alienação Fiduciária;466
PARANA;LUIZIANA;Alienação Fiduciária;796
MINAS GERAIS;SANTA RITA DO SAPUCAI;Restrição Administrativa;45
PARANA;ARIRANHA DO IVAI;Restrição Judical;18
MATO GROSSO DO SUL;CORUMBA;Restrição Beneficiário Tributário;20
BAHIA;PRESIDENTE DUTRA;Restrição Administrativa;17
PIAUI;CAMPO MAIOR;Restrição Judical;46
PIAUI;CURRAL NOVO DO PIAUI;Alienação Fiduciária;152
MARANHAO;JENIPAPO DOS VIEIRAS;Alienação Fiduciária;651
SAO PAULO;TANABI;Arrendamento;62
RIO GRANDE DO NORTE;LAGOA DE VELHOS;Alienação Fiduciária;248
PARANA;RIO BRANCO DO SUL;Reserva de Domínio;96
ESPIRITO SANTO;SAO ROQUE DO CANAA;Restrição Administrativa;99
ESPIRITO SANTO;GOVERNADOR LINDENBERG;Penhor ;44
PARA;RIO MARIA;Alienação Fiduciária;2856
RIO GRANDE DO SUL;VILA NOVA DO SUL;Restrição Judical;16
ESPIRITO SANTO;ITAGUACU;Reserva de Domínio;70
GOIAS;BOM JARDIM DE GOIAS;Restrição Judical;12
MINAS GERAIS;CAMPO FLORIDO;Arrendamento;38
PARA;MAE DO RIO;Alienação Fiduciária;3351
SERGIPE;MALHADOR;Restrição Administrativa;42
RIO GRANDE DO SUL;RIO GRANDE;Arrendamento;825
MARANHAO;BURITICUPU;Reserva de Domínio;1282
PARAIBA;DONA INES;Restrição Beneficiário Tributário;99
AMAPA;AMAPA;Restrição Administrativa;18
MINAS GERAIS;IBITIURA DE MINAS;Restrição Judical;18
PERNAMBUCO;FLORESTA;Alienação Fiduciária;2235
PARANA;ABATIA;Restrição Judical;64
MINAS GERAIS;LADAINHA;Restrição Judical;10
CEARA;PARAMOTI;Restrição Administrativa;18
PARANA;ALTO PARAISO;Alienação Fiduciária;314
SAO PAULO;MONTE APRAZIVEL;Arrendamento;69
SERGIPE;ILHA DAS FLORES;Alienação Fiduciária;421
RIO GRANDE DO NORTE;FRUTUOSO GOMES;Restrição Administrativa;4
RIO GRANDE DO SUL;RIOZINHO;Restrição Administrativa;12
TOCANTINS;ARAGUATINS;Reserva de Domínio;238
PERNAMBUCO;CABROBO;Alienação Fiduciária;2785
MINAS GERAIS;CONGONHAS DO NORTE;Restrição Judical;3
MINAS GERAIS;BOA ESPERANCA;Arrendamento;58
PARANA;CRUZEIRO DO SUL;Arrendamento;8
PARAIBA;ARARA;Restrição Beneficiário Tributário;54
SANTA CATARINA;BANDEIRANTE;Alienação Fiduciária;338
BAHIA;PEDRAO;Restrição Judical;4
PIAUI;CURIMATA;Alienação Fiduciária;1176
PERNAMBUCO;OROBO;Arrendamento;15
TOCANTINS;DARCINOPOLIS;Restrição Judical;1
SERGIPE;ESTANCIA;Arrendamento;59
PERNAMBUCO;JOAQUIM NABUCO;Reserva de Domínio;41
MINAS GERAIS;GUANHAES;Arrendamento;63
MINAS GERAIS;MATO VERDE;Arrendamento;5
BAHIA;POCOES;Reserva de Domínio;121
BAHIA;ALAGOINHAS;Reserva de Domínio;304
PARA;AGUA AZUL DO NORTE;Alienação Fiduciária;1077
MINAS GERAIS;CENTRAL DE MINAS;Alienação Fiduciária;503
SANTA CATARINA;AGUA DOCE;Arrendamento;15
RIO GRANDE DO NORTE;TENENTE ANANIAS;Restrição Administrativa;14
SANTA CATARINA;URUBICI;Arrendamento;35
SANTA CATARINA;DONA EMMA;Arrendamento;9
RIO GRANDE DO SUL;JACUTINGA;Restrição Administrativa;10
RIO DE JANEIRO;ITAGUAI;Restrição por Roubo e Furto;4
MINAS GERAIS;SETUBINHA;Restrição Judical;2
SAO PAULO;LAGOINHA;Arrendamento;5
PARANA;VERA CRUZ DO OESTE;Restrição Beneficiário Tributário;11
SAO PAULO;BRAUNA;Arrendamento;4
RIO GRANDE DO NORTE;SAO RAFAEL;Restrição Administrativa;9
PARANA;NOVA LARANJEIRAS;Penhor ;32
PARAIBA;DAMIAO;Restrição Beneficiário Tributário;15
PERNAMBUCO;SAO JOAO;Reserva de Domínio;16
PARA;MARITUBA;Reserva de Domínio;127
RIO GRANDE DO SUL;CARLOS GOMES;Arrendamento;2
RIO GRANDE DO SUL;ENCANTADO;Restrição por Roubo e Furto;2
PARA;BANNACH;Alienação Fiduciária;244
MINAS GERAIS;GURINHATA;Restrição Administrativa;1
MINAS GERAIS;JOAQUIM FELICIO;Reserva de Domínio;9
MARANHAO;ANAJATUBA;Reserva de Domínio;176
MARANHAO;NINA RODRIGUES;Arrendamento;8
RIO GRANDE DO SUL;MONTE BELO DO SUL;Arrendamento;8
PARAIBA;ARACAGI;Arrendamento;11
RIO GRANDE DO NORTE;MAJOR SALES;Reserva de Domínio;7
AMAZONAS;SAO GABRIEL DA CACHOEIRA;Arrendamento;33
SANTA CATARINA;BOM JESUS DO OESTE;Arrendamento;4
MARANHAO;ICATU;Arrendamento;52
PARANA;BOM JESUS DO SUL;Arrendamento;3
PARAIBA;SAO MAMEDE;Arrendamento;3
TOCANTINS;BOM JESUS DO TOCANTINS;Arrendamento;1
BAHIA;ITAPARICA;Reserva de Domínio;9
MATO GROSSO;SAO JOSE DO XINGU;Restrição Judical;3
AMAZONAS;ENVIRA;Alienação Fiduciária;344
GOIAS;PALESTINA DE GOIAS;Reserva de Domínio;7
MINAS GERAIS;PALMA;Penhor ;3
SERGIPE;ESTANCIA;Restrição Beneficiário Tributário;18
BAHIA;CAETANOS;Arrendamento;1
SERGIPE;GARARU;Reserva de Domínio;3
SAO PAULO;PLATINA;Arrendamento;1
SAO PAULO;SALMOURAO;Restrição Beneficiário Tributário;17
PARANA;FLORIDA;Penhor ;12
MINAS GERAIS;POMPEU;Restrição Beneficiário Tributário;41
SANTA CATARINA;APIUNA;Restrição Beneficiário Tributário;54
MINAS GERAIS;DIONISIO;Restrição Beneficiário Tributário;10
MINAS GERAIS;ITAMBACURI;Restrição Beneficiário Tributário;8
PERNAMBUCO;LAGOA DOS GATOS;Penhor ;1
RIO GRANDE DO NORTE;GALINHOS;Restrição Administrativa;1
MINAS GERAIS;QUELUZITA;Restrição Beneficiário Tributário;2
MATO GROSSO;BARRA DO BUGRES;Penhor ;2
SAO PAULO;PIQUETE;Restrição Beneficiário Tributário;21
PERNAMBUCO;ITAQUITINGA;Restrição Beneficiário Tributário;3
MATO GROSSO;ALTA FLORESTA;Restrição Beneficiário Tributário;6
SAO PAULO;NOVA ALIANCA;Restrição Beneficiário Tributário;24
RIO GRANDE DO SUL;ITAQUI;Penhor ;2
MATO GROSSO;VILA RICA;Restrição Beneficiário Tributário;1
MARANHAO;RIBAMAR FIQUENE;Restrição Beneficiário Tributário;1
MATO GROSSO DO SUL;BATAYPORA;Restrição Beneficiário Tributário;2
GOIAS;VICENTINOPOLIS;Sem Restrição;5272
GOIAS;INHUMAS;Sem Restrição;38930
MINAS GERAIS;CRUZILIA;Sem Restrição;8803
SAO PAULO;IPUA;Alienação Fiduciária;1417
SAO PAULO;ITAPEVI;Alienação Fiduciária;27014
PARAIBA;MASSARANDUBA;Sem Restrição;3027
RIO DE JANEIRO;NILOPOLIS;Sem Restrição;56734
SERGIPE;SANTO AMARO DAS BROTAS;Sem Restrição;2367
PARANA;SAO JORGE DO PATROCINIO;Sem Restrição;4360
MINAS GERAIS;CATAS ALTAS DA NORUEGA;Sem Restrição;1392
MINAS GERAIS;VIRGEM DA LAPA;Sem Restrição;3874
PARA;IGARAPE-ACU;Sem Restrição;7607
MINAS GERAIS;ARANTINA;Sem Restrição;1329
RIO GRANDE DO SUL;TRES PASSOS;Alienação Fiduciária;4675
BAHIA;ITORORO;Sem Restrição;3646
SAO PAULO;AREIAS;Sem Restrição;1636
BAHIA;IRAQUARA;Sem Restrição;4744
SAO PAULO;BRODOWSKI;Alienação Fiduciária;3129
RIO GRANDE DO SUL;ARATIBA;Sem Restrição;4851
MINAS GERAIS;FORTALEZA DE MINAS;Sem Restrição;2003
RIO DE JANEIRO;ITAOCARA;Restrição Judical;52
MINAS GERAIS;TUMIRITINGA;Sem Restrição;1245
MINAS GERAIS;MARTINS SOARES;Sem Restrição;3933
BAHIA;CONCEICAO DO JACUIPE;Restrição Administrativa;104
SAO PAULO;BRAUNA;Alienação Fiduciária;504
SAO PAULO;CAPAO BONITO;Restrição Judical;175
BAHIA;CONDE;Restrição Judical;7
PARA;BANNACH;Sem Restrição;802
PARA;MAGALHAES BARATA;Sem Restrição;536
SANTA CATARINA;FORQUILHINHA;Restrição Judical;124
SANTA CATARINA;ORLEANS;Restrição Administrativa;157
SAO PAULO;PARAISO;Restrição Administrativa;164
GOIAS;VARJAO;Sem Restrição;2129
PARANA;MAMBORE;Restrição Administrativa;92
RIO GRANDE DO NORTE;CAICO;Restrição Judical;104
PARANA;PIEN;Restrição Administrativa;121
RIO GRANDE DO SUL;PORTO VERA CRUZ;Restrição Judical;7
RORAIMA;NORMANDIA;Sem Restrição;715
BAHIA;SANTA BARBARA;Restrição Administrativa;67
SAO PAULO;TAMBAU;Restrição Judical;109
RORAIMA;CANTA;Sem Restrição;1571
MINAS GERAIS;ARAGUARI;Arrendamento;322
RIO GRANDE DO NORTE;SAO JOSE DO CAMPESTRE;Restrição Judical;12
BAHIA;DOM BASILIO;Restrição Administrativa;28
SAO PAULO;IACANGA;Reserva de Domínio;23
PERNAMBUCO;JOAQUIM NABUCO;Alienação Fiduciária;758
RIO GRANDE DO SUL;DONA FRANCISCA;Alienação Fiduciária;382
PIAUI;DOM INOCENCIO;Sem Restrição;1131
RIO GRANDE DO SUL;SAO SEPE;Restrição por Roubo e Furto;1
RIO GRANDE DO NORTE;RODOLFO FERNANDES;Alienação Fiduciária;348
BAHIA;CAMPO FORMOSO;Restrição Administrativa;54
MINAS GERAIS;CHAPADA DO NORTE;Alienação Fiduciária;191
MINAS GERAIS;MADRE DE DEUS DE MINAS;Alienação Fiduciária;460
SANTA CATARINA;RIO NEGRINHO;Arrendamento;231
RONDONIA;SAO FRANCISCO DO GUAPORE;Restrição Administrativa;176
MINAS GERAIS;GUARACIABA;Alienação Fiduciária;396
SAO PAULO;CAFELANDIA;Restrição Judical;136
PARANA;SAO TOME;Restrição Judical;54
RIO GRANDE DO SUL;SAO MARTINHO;Restrição Administrativa;25
MINAS GERAIS;SANTA BARBARA DO TUGURIO;Alienação Fiduciária;336
