﻿RO CDFMM;PROJETO;DATA DA CONCESSÃO DA PRIORIDADE;STATUS;ANO CONTRATO;ANO DE ENTREGA;ESTALEIRO;UF DO ESTALEIRO;RAZÃO SOCIAL ARMADOR;TIPO DE NAVEGAÇÃO;MODALIDADE NAVEGAÇÃO;TIPO EMBARCAÇÃO;MODELO EMBARCAÇÃO;CASCO;NOME DA EMBARCAÇÃO;Nº DE EMBARCAÇÕES;Valor Priorizado R$;Valor Contratado R$ ;Data Lançamento (Efetivo / Previsto);Previsão de Entrega;Data do TERMO DE ENTREGA E ACEITAÇÃO; LIBERAÇÕES 2007 R$ ; LIBERAÇÕES 2008 R$ ; LIBERAÇÕES 2009 R$ ; LIBERAÇÕES 2010 R$ ; LIBERAÇÕES 2011 R$ ; LIBERAÇÕES 2012 R$ ; LIBERAÇÕES 2013 R$ ; LIBERAÇÕES 2014 R$ ; LIBERAÇÕES 2015 R$ ; LIBERAÇÕES 2016 R$ ; LIBERAÇÕES 2017 R$ ; LIBERAÇÕES 2018 R$ ; LIBERAÇÕES 2019 R$ ; LIBERAÇÕES 2020 R$ ; LIBERAÇÕES 2021 R$ 
38ª RO;DOCAGEM / REPARO;11/07/2018;ENTREGUE;2019;2020;WILSON SONS;SP;SAVEIROS CAMUYRANO SERVIÇOS MARÍTIMOS S/A;AP;Apoio Portuário;REBOCADOR PORTUÁRIO;70 TTE;WS Bellatrix;WS Bellatrix;1;4.205.096,00;3.784.586,40;;01/12/2020;03/06/2020; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;1.829.744,87; -   
38ª RO;DOCAGEM / REPARO;11/07/2018;ENTREGUE;2019;2020;WILSON SONS;SP;SAVEIROS CAMUYRANO SERVIÇOS MARÍTIMOS S/A;AP;Apoio Portuário;REBOCADOR PORTUÁRIO;70 TTE;WS Pegasus;WS Pegasus;1;4.205.096,00;3.784.586,40;;01/12/2020;17/08/2020; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;1.989.868,12; -   
38ª RO;DOCAGEM / REPARO;11/07/2018;ENTREGUE;2019;2020;WILSON SONS;SP;SAVEIROS CAMUYRANO SERVIÇOS MARÍTIMOS S/A;AP;Apoio Portuário;REBOCADOR PORTUÁRIO;;Hadar;Hadar;1;4.342.443,86;3.908.199,47;;01/12/2020;17/08/2020; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;2.275.703,59; -   
38ª RO;DOCAGEM / REPARO;11/07/2018;ENTREGUE;2019;2020;WILSON SONS;SP;SAVEIROS CAMUYRANO SERVIÇOS MARÍTIMOS S/A;AP;Apoio Portuário;REBOCADOR PORTUÁRIO;70 TTE;WS Perseus;WS Perseus;1;4.205.096,00;3.784.586,40;;01/12/2020;25/08/2020; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;2.405.482,59; -   
38ª RO;DOCAGEM / REPARO;11/07/2018;ENTREGUE;2019;2020;WILSON SONS;SP;SAVEIROS CAMUYRANO SERVIÇOS MARÍTIMOS S/A;AP;Apoio Portuário;REBOCADOR PORTUÁRIO;55 TTE;Uranus;Uranus;1;5.442.023,52;4.897.821,17;;01/12/2020;10/11/2020; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;2.787.685,26; -   
38ª RO;DOCAGEM / REPARO;11/07/2018;ENTREGUE;2019;2020;WILSON SONS;SP;SAVEIROS CAMUYRANO SERVIÇOS MARÍTIMOS S/A;AP;Apoio Portuário;REBOCADOR PORTUÁRIO;55 TTE;Cepheus;Cepheus;1;5.442.023,53;4.897.821,18;;01/12/2020;17/08/2020; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;2.385.483,00; -   
38ª RO;DOCAGEM / REPARO;11/07/2018;ENTREGUE;2019;2020;PROMAR PE;PE;SAVEIROS CAMUYRANO SERVIÇOS MARÍTIMOS S/A;AP;Apoio Portuário;REBOCADOR PORTUÁRIO;;WS Leonis;LEONIS;1;4.437.252,89;3.993.527,60;;01/12/2020;03/06/2020; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;3.090.283,11; -   
38ª RO;DOCAGEM / REPARO;11/07/2018;ENTREGUE;2019;2020;WILSON SONS;SP;SAVEIROS CAMUYRANO SERVIÇOS MARÍTIMOS S/A;AP;Apoio Portuário;REBOCADOR PORTUÁRIO;;Omega;OMEGA;1;3.652.154,60;3.286.939,14;;01/12/2020;02/06/2020; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;3.345.816,13; -   
41ª RO;DOCAGEM / REPARO;25/07/2019;ENTREGUE;2018;2020;WILSON SONS;SP;WILSON, SONS OFFSHORE S.A.;AM;Apoio Marítimo;PSV - Platform Supply Vessel;PSV 4.500;Alcatraz - Doc;ALCATRAZ;1;10.704.448,01;9.634.003,00;;30/11/2018;31/10/2018; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;6.643.756,94; -   
41ª RO;DOCAGEM / REPARO;25/07/2019;ENTREGUE;2018;2020;WILSON SONS;SP;WILSON, SONS OFFSHORE S.A.;AM;Apoio Marítimo;PSV - Platform Supply Vessel;PSV 4.500;Prion - Doc;PRION;1;9.760.143,60;8.784.129,00;;01/09/2018;22/10/2018; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;7.371.246,34; -   
39ª RO;CONSTRUÇÃO;11/12/2018;ENTREGUE;2019;2020;BELOV OFFSHORE;BA;BELOV ENGENHARIA LTDA.;AM;Apoio Marítimo;SDSV - SHALLOW DIVE SUPPORT VESSEL;;Belov Humaitá - 031;HUMAITÁ;1;46.447.486,57;40.410.000,00;;01/01/2020;02/04/2020; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;38.391.781,73; -   
39ª RO;CONSTRUÇÃO;11/12/2018;ENTREGUE;2019;2020;BELOV OFFSHORE;BA;BELOV ENGENHARIA LTDA.;AM;Apoio Marítimo;SDSV - SHALLOW DIVE SUPPORT VESSEL;;Belov Amaralina - 032;AMARALINA;1;46.447.486,57;40.410.000,00;;01/01/2020;02/03/2020; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;39.344.124,35; -   
42ª RO;MODERNIZAÇÃO;12/12/2019;ENTREGUE;2020;2020;NAVSHIP;SC;BRAM OFFSHORE TRANSPORTES MARÍTIMOS LTDA;AM;Apoio Marítimo;PSV - Platform Supply Vessel;;Santos Supplier - modernização;Santos Supply;1;3.860.178,85;3.474.071,19;;18/12/2019;19/12/2019; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;3.474.071,19; -   
42ª RO;MODERNIZAÇÃO;12/12/2019;ENTREGUE;2020;2020;NAVSHIP;SC;BRAM OFFSHORE TRANSPORTES MARÍTIMOS LTDA;AM;Apoio Marítimo;PSV - Platform Supply Vessel;;Campos Captain - modernização;Campos Captain;1;3.860.178,85;3.474.071,19;;10/01/2020;15/01/2020; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;3.474.071,19; -   
42ª RO;MODERNIZAÇÃO;12/12/2019;ENTREGUE;2020;2020;NAVSHIP;SC;BRAM OFFSHORE TRANSPORTES MARÍTIMOS LTDA;AM;Apoio Marítimo;PSV - Platform Supply Vessel;;Thor Supplier - modernização;Thor Supplier;1;3.860.178,85;3.474.071,19;;17/01/2020;20/01/2020; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;3.474.071,19; -   
42ª RO;MODERNIZAÇÃO;12/12/2019;ENTREGUE;2020;2020;NAVSHIP;SC;BRAM OFFSHORE TRANSPORTES MARÍTIMOS LTDA;AM;Apoio Marítimo;PSV - Platform Supply Vessel;;Santos Sailor - modernização;Santos Sailor;1;3.860.178,85;3.474.071,19;;31/01/2020;11/02/2020; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;3.474.071,19; -   
42ª RO;MODERNIZAÇÃO;12/12/2019;ENTREGUE;2020;2020;NAVSHIP;SC;BRAM OFFSHORE TRANSPORTES MARÍTIMOS LTDA;AM;Apoio Marítimo;PSV - Platform Supply Vessel;;Bram Belém - modernização;Bram Belém;1;2.250.852,89;2.025.715,25;;28/06/2019;19/08/2019; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;2.025.715,25; -   
42ª RO;MODERNIZAÇÃO;12/12/2019;ENTREGUE;2020;2020;NAVSHIP;SC;BRAM OFFSHORE TRANSPORTES MARÍTIMOS LTDA;AM;Apoio Marítimo;PSV - Platform Supply Vessel;;Campos Challenger - modernização;Campos Challenger;1;4.604.362,07;4.144.000,00;;25/10/2019;09/11/2019; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;4.143.925,85; -   
42ª RO;MODERNIZAÇÃO;12/12/2019;ENTREGUE;2020;2020;NAVSHIP;SC;BRAM OFFSHORE TRANSPORTES MARÍTIMOS LTDA;AM;Apoio Marítimo;PSV - Platform Supply Vessel;;Santos Supporter - modernização;Santos Suporter;1;4.604.362,07;4.144.000,00;;02/09/2019;03/09/2019; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;4.143.925,85; -   
43ª RO;DOCAGEM / REPARO;01/04/2020;ENTREGUE;2020;2020;NAVSHIP;SC;BRAM OFFSHORE TRANSPORTES MARÍTIMOS LTDA;AM;Apoio Marítimo;PSV - Platform Supply Vessel;;Deborah Kay - reparo;Deborah Kay;1;2.509.687,33;2.258.698,89;;;06/07/2020; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;7.805.464,11; -   
43ª RO;DOCAGEM / REPARO;01/04/2020;ENTREGUE;2020;2020;NAVSHIP;SC;BRAM OFFSHORE TRANSPORTES MARÍTIMOS LTDA;AM;Apoio Marítimo;PSV - Platform Supply Vessel;;Santos Service - reparo;Santos Service;1;4.450.265,99;4.005.204,44;;;23/06/2020; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;9.213.980,41; -   
43ª RO;DOCAGEM / REPARO;01/04/2020;ENTREGUE;2020;2020;NAVSHIP;SC;BRAM OFFSHORE TRANSPORTES MARÍTIMOS LTDA;AM;Apoio Marítimo;AHTS - Anchor Handling and Tug Supply;;Olin Conqueror - reparo;Olin Conqueror;1;2.509.687,33;2.258.698,89;;;23/01/2020; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;1.336.171,10; -   
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2020;ERAM;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 949 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2020;ERAM;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 950 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2020;ERAM;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 951 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2020;ERAM;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 952 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2020;ERAM;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 1020 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2020;ERAM;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 1021 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2020;ERAM;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 1645 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2020;ERAM;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 1646 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2020;ERAM;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 1648 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2020;ERAM;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 1667 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2020;ERAM;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 1668 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2020;ERAM;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 1669 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2020;ERAM;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 1670 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2020;ERAM;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 1671 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2020;ERAM;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 1672 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2020;ERAM;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 1673 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2020;ERAM;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;RACKED- GRANELEIRA - 1.850 TPB;ERN - 941 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2020;ERAM;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;RACKED- GRANELEIRA - 1.850 TPB;ERN - 942 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2020;ERAM;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 1674 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2020;ERAM;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 1683 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2020;ERAM;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 1684 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2020;ERAM;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 1799 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2020;ERAM;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;RACKED- GRANELEIRA - 1.850 TPB;ERN - 948 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2020;ERAM;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;RACKED- GRANELEIRA - 1.850 TPB;ERN - 1011 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2020;ERAM;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;RACKED- GRANELEIRA - 1.850 TPB;ERN - 1027 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2021;ERAM;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 1019 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2021;ERAM;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 1025 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2021;ERAM;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 1681 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2021;ERAM;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 1800 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2021;RIO MAGUARI;PA;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERM - 386 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2021;RIO MAGUARI;PA;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERM - 387 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2021;RIO MAGUARI;PA;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERM - 389 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2021;ERAM;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;RACKED- GRANELEIRA - 1.850 TPB;ERN - 1012 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2021;ERAM;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;RACKED- GRANELEIRA - 1.850 TPB;ERN - 1013 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2021;ERAM;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;RACKED- GRANELEIRA - 1.850 TPB;ERN - 1654 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
41ª RO;MODERNIZAÇÃO;25/07/2019;ENTREGUE;2019;2021;ERAM;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;RACKED- GRANELEIRA - 1.850 TPB;ERN - 1666 - MOD;;1;663.276,70;596.949,02;;31/12/2020;01/12/2017; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;247.015,67;154.243,09
