﻿Numero Chamado;Data/Hora de Criacao;Data/Hora de Classificação;Status Classificacao Chamado;Status Encerramento Chamado;Grupo;Nome;Descrição;Serviço;Disciplina;[Espera] Houve Pendencia de Mudança;Tipo Chamado Vinculado;Abater por motivo de Pendência;Severidade;Titulo Chamado;Status da Mudança;Estado Chamado;Fila;Tempo Classificação (Min);Tempo em Atendimento (Min);Data/Hora de Aguardando Validação;Data/Hora do fim SLA;Data/Hora de Encerramento;[Agendamento] Data Inicial;[Agendamento] Data Final;[Implementacao] Data Inicial;[Implementacao] Data Final;Teve atendimento Técnico
78117889;23/03/2022 10:40;23/03/2022 10:40;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha na funcionalidade do Aplicativo, Software e Sistema;Incidente;NAO;SEM VINCULO;Não;Severidade 3;One note - recuperação de arquivo;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;114;23/03/2022 17:31;24/03/2022 12:37;25/03/2022 18:45;;;;;Com atendimento técnico
78117890;23/03/2022 10:46;;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.5 - Impressoras, scanners e multifuncionais corporativos;Suprimentos de Impressao - Toner;Requisicao de Servico;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;Troca de tonner de impressora colorida;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;185;23/03/2022 15:09;23/03/2022 16:04;25/03/2022 16:25;;;;;Com atendimento técnico
78117891;23/03/2022 10:50;23/03/2022 10:50;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Instalar Aplicativos, Softwares e Sistemas;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;RStudio - Instalar;Não se Aplica;Encerrado;1 - Suporte::Técnico Remoto;0;15;23/03/2022 11:05;23/03/2022 14:50;25/03/2022 12:25;;;;;Com atendimento técnico
78117892;23/03/2022 11:04;23/03/2022 11:04;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Travamento em Sistemas Operacional;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Desktop - Falha Windows Explorer;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;98;23/03/2022 12:42;24/03/2022 08:04;25/03/2022 14:05;;;;;Com atendimento técnico
78117893;23/03/2022 11:08;23/03/2022 11:08;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha na funcionalidade do Aplicativo, Software e Sistema;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Microsoft Teams - falha de conexão.;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;215;24/03/2022 12:17;24/03/2022 18:42;28/03/2022 13:25;;;;;Com atendimento técnico
78117894;23/03/2022 11:20;23/03/2022 11:28;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Instalar Aplicativos, Softwares e Sistemas;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Instalação de Aplicativos;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;8;93;28/03/2022 11:46;28/03/2022 14:13;30/03/2022 13:05;;;;;Com atendimento técnico
78117895;23/03/2022 11:22;23/03/2022 11:22;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Desktop e Notebook sem rede;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Desktop - não liga;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;91;23/03/2022 15:22;24/03/2022 10:51;25/03/2022 16:45;;;;;Com atendimento técnico
78117896;23/03/2022 11:23;23/03/2022 11:23;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.6 - Terminais de telefonia IP;Corrigir telefones IP - Falha em discar e recebe ligacoes, ramal mudo;Incidente;NAO;SEM VINCULO;Não;Severidade 3;RAMAL - Ligações recebidas muda;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;60;25/03/2022 09:50;25/03/2022 18:50;28/03/2022 11:05;;;;;Com atendimento técnico
78117897;23/03/2022 11:23;23/03/2022 11:23;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Conta bloqueada;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Conta -  Bloqueada;Não se Aplica;Encerrado;1 - Suporte::Técnico Remoto;0;9;23/03/2022 11:32;24/03/2022 08:23;25/03/2022 12:40;;;;;Com atendimento técnico
78117898;23/03/2022 11:24;23/03/2022 11:24;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Lentidao em Sistemas Operacional;Incidente;NAO;SEM VINCULO;Não;Severidade 3;SO - Travamento e lentidão;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;47;23/03/2022 12:11;24/03/2022 08:24;25/03/2022 13:25;;;;;Com atendimento técnico
78117899;23/03/2022 11:53;23/03/2022 11:53;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha na funcionalidade do Aplicativo, Software e Sistema;Incidente;SIM;SEM VINCULO;Sim;Severidade 3;SEI - Falha ao Assinar;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;127;25/03/2022 11:17;25/03/2022 19:10;28/03/2022 12:25;;;;;Com atendimento técnico
78117900;23/03/2022 12:00;23/03/2022 12:00;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Conta bloqueada;Incidente;NAO;SEM VINCULO;Não;Severidade 3;AD - Desbloqueio de perfil;Não se Aplica;Encerrado;1 - Suporte::Técnico Remoto;0;2;23/03/2022 12:02;24/03/2022 09:00;23/03/2022 15:05;;;;;Com atendimento técnico
78117902;23/03/2022 12:22;23/03/2022 12:22;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.5 - Impressoras, scanners e multifuncionais corporativos;Outras requisicoes relacionados a Impressao;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Não imprime;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;3;23/03/2022 12:25;23/03/2022 16:22;25/03/2022 13:45;;;;;Com atendimento técnico
78117903;23/03/2022 12:29;23/03/2022 12:29;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha na funcionalidade do Aplicativo, Software e Sistema;Incidente;NAO;SEM VINCULO;Não;Severidade 3;IRPF2022 - Falha no envio;Não se Aplica;Encerrado;1 - Suporte::Técnico Remoto;0;27;23/03/2022 12:56;24/03/2022 09:29;25/03/2022 14:05;;;;;Com atendimento técnico
78117905;23/03/2022 12:44;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.3 - Itens de Software;2.3.1 - Gerenciador de banco de dados;Conceder e Revogar permissao de acesso;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;Criar Usuário no Postgres;Bem Sucedida;Sucesso;2 - Sustentação::Avançado Local;0;0;;23/03/2022 16:15;23/03/2022 13:16;23/03/2022 12:15;23/03/2022 16:15;23/03/2022 12:00;23/03/2022 13:14;Sem atendimento técnico
78117906;23/03/2022 13:12;23/03/2022 13:12;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Conta bloqueada;Incidente;NAO;SEM VINCULO;Não;Severidade 3;AD - Desbloqueio de Conta;Não se Aplica;Encerrado;1 - Suporte::Técnico Remoto;0;1;23/03/2022 13:13;24/03/2022 10:12;25/03/2022 14:25;;;;;Com atendimento técnico
78117907;23/03/2022 13:41;23/03/2022 13:41;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Instalar Aplicativos, Softwares e Sistemas;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;IRPF 2022 - Instalar;Não se Aplica;Encerrado;1 - Suporte::Técnico Remoto;0;2;23/03/2022 13:43;23/03/2022 17:41;25/03/2022 15:05;;;;;Com atendimento técnico
78117908;23/03/2022 13:53;23/03/2022 13:54;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Instalar Aplicativos, Softwares e Sistemas;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;IRPF 2022 - Instalação.;Não se Aplica;Encerrado;1 - Suporte::Técnico Remoto;0;8;23/03/2022 14:02;23/03/2022 17:53;25/03/2022 15:25;;;;;Com atendimento técnico
78117909;23/03/2022 13:59;23/03/2022 14:06;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.6 - Terminais de telefonia IP;Corrigir telefones IP - Falha em discar e recebe ligacoes, ramal mudo;Incidente;SIM;SEM VINCULO;Sim;Severidade 3;Problemas na telefonia - Chamadas caem ou são interrompidas inesperadamente;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;7;77;24/03/2022 11:06;24/03/2022 19:50;28/03/2022 12:25;;;;;Com atendimento técnico
78117910;23/03/2022 14:00;23/03/2022 14:00;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Atualizar Aplicativos, Softwares e Sistemas;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;IRPF 2022 - Atualizar;Não se Aplica;Encerrado;1 - Suporte::Técnico Remoto;0;4;23/03/2022 14:04;23/03/2022 18:00;25/03/2022 15:25;;;;;Com atendimento técnico
78117911;23/03/2022 14:05;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.2 - Itens de Hardware;2.2.3 - Desktops e Notebooks;Desintalar Estacao de trabalho;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;Desktop - Exclusão do domínio [CGTI-050115];Bem Sucedida;Sucesso;2 - Sustentação::Técnico Local;0;0;;24/03/2022 14:04;23/03/2022 15:12;23/03/2022 14:04;24/03/2022 14:04;23/03/2022 15:11;23/03/2022 15:11;Sem atendimento técnico
78117912;23/03/2022 14:07;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.2 - Itens de Hardware;2.2.3 - Desktops e Notebooks;Formatar e Instalar SO em estacoes de trabalho;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;Desktop - Inclusão no domínio [CGTI-050115];Bem Sucedida;Sucesso;2 - Sustentação::Técnico Local;0;0;;24/03/2022 14:06;23/03/2022 15:12;23/03/2022 14:06;24/03/2022 14:06;23/03/2022 15:12;23/03/2022 15:12;Sem atendimento técnico
78117917;23/03/2022 14:53;23/03/2022 14:53;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Sem acesso a internet;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Micro - Sem acesso a internet e requisição de inclusão em rede;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;63;23/03/2022 15:56;24/03/2022 11:53;25/03/2022 17:05;;;;;Com atendimento técnico
78117918;23/03/2022 14:55;;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Lentidao em Sistemas Operacional;Incidente;NÃO INFORMADO;SEM VINCULO;Não;Severidade 3;Falhas ou erros no sistema;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;56;23/03/2022 15:50;24/03/2022 11:55;25/03/2022 17:05;;;;;Com atendimento técnico
78117921;23/03/2022 15:05;23/03/2022 15:05;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.2.6 - Terminais de telefonia IP;Realizar parecer tecnico do aparelho - devolucao;Requisicao de Servico;SIM;SEM VINCULO;Sim;Não se Aplica;Telefonia - Manutenção no cabo;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;78;28/03/2022 11:16;28/03/2022 13:58;30/03/2022 12:25;;;;;Com atendimento técnico
78117922;23/03/2022 15:10;23/03/2022 15:10;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.6 - Terminais de telefonia IP;Corrigir telefones IP - Falha em discar e recebe ligacoes, ramal mudo;Incidente;SIM;SEM VINCULO;Sim;Severidade 3;Ramal - Falha de Funcionamento;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;73;25/03/2022 15:47;28/03/2022 11:34;28/03/2022 17:05;;;;;Com atendimento técnico
78117923;23/03/2022 15:12;23/03/2022 15:24;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Apoio\orientacao tecnica ao usuario;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Acesso ao SEI;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;12;76;23/03/2022 16:40;23/03/2022 19:24;25/03/2022 18:05;;;;;Com atendimento técnico
78117924;23/03/2022 15:16;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.2 - Itens de Hardware;2.2.3 - Desktops e Notebooks;Formatar e Instalar SO em estacoes de trabalho;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;Desktop - Exclusão do domínio [ SAC-069481 ];Bem Sucedida;Sucesso;2 - Sustentação::Técnico Local;0;0;;25/03/2022 15:15;23/03/2022 15:39;23/03/2022 15:15;25/03/2022 15:15;23/03/2022 15:39;23/03/2022 15:39;Sem atendimento técnico
78117925;23/03/2022 15:17;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.2 - Itens de Hardware;2.2.3 - Desktops e Notebooks;Formatar e Instalar SO em estacoes de trabalho;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;Desktop - Inclusão no domínio [ SAC-069481 ];Bem Sucedida;Sucesso;2 - Sustentação::Avançado Local;0;0;;25/03/2022 15:16;23/03/2022 15:38;23/03/2022 15:16;25/03/2022 15:16;23/03/2022 15:37;23/03/2022 15:37;Sem atendimento técnico
78117926;23/03/2022 15:26;23/03/2022 15:27;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Instalar Aplicativos, Softwares e Sistemas;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;DWG Gateway - Instalar;Não se Aplica;Encerrado;1 - Suporte::Técnico Remoto;0;22;23/03/2022 15:48;23/03/2022 19:26;25/03/2022 17:05;;;;;Com atendimento técnico
78117927;23/03/2022 15:31;23/03/2022 15:31;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Montar equipamentos (Energizar, conectorizacao);Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Computador - Ligar;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;146;23/03/2022 17:57;23/03/2022 19:31;25/03/2022 19:05;;;;;Com atendimento técnico
78117928;23/03/2022 15:33;23/03/2022 15:33;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Conta bloqueada;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Senha de Rede - Desbloqueio;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;147;23/03/2022 18:00;24/03/2022 12:33;24/03/2022 07:40;;;;;Com atendimento técnico
78117929;23/03/2022 15:43;23/03/2022 15:43;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Desktop e Notebook sem rede;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Desktop - sem rede;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;40;24/03/2022 11:48;25/03/2022 08:08;28/03/2022 13:05;;;;;Com atendimento técnico
78117930;23/03/2022 15:51;;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Orientacao a Remanejamento de Equipamento;Requisicao de Servico;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;Remanejamento;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;81;24/03/2022 16:48;24/03/2022 19:27;28/03/2022 18:05;;;;;Com atendimento técnico
78117931;23/03/2022 15:58;23/03/2022 16:02;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Atualizar conta de usuario;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Migração do servidor -Luiz Carlos de  Souza Neves Pereira .;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;4;55;23/03/2022 16:57;24/03/2022 07:02;25/03/2022 18:05;;;;;Com atendimento técnico
78117932;23/03/2022 16:02;23/03/2022 16:02;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha na funcionalidade de sistema institucional;Incidente;NAO;SEM VINCULO;Não;Severidade 3;SIGEP - Falha de Acesso;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;119;23/03/2022 18:05;24/03/2022 13:06;25/03/2022 19:25;;;;;Com atendimento técnico
78117933;23/03/2022 16:04;23/03/2022 16:04;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Outros incidentes relacionados a Desktops e Notebooks;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Navegadores - Falha ao navegar;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;125;23/03/2022 18:09;24/03/2022 13:04;25/03/2022 19:25;;;;;Com atendimento técnico
78117934;23/03/2022 16:04;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.2 - Itens de Hardware;2.2.3 - Desktops e Notebooks;Desintalar Estacao de trabalho;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;Exclusão de computador [SAC-069521];Bem Sucedida;Sucesso;2 - Sustentação::Técnico Local;0;0;;25/03/2022 20:00;24/03/2022 16:59;23/03/2022 16:01;25/03/2022 20:00;24/03/2022 16:58;24/03/2022 16:59;Sem atendimento técnico
78117935;23/03/2022 16:19;23/03/2022 16:19;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Instalar Aplicativos, Softwares e Sistemas;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Módulo de Segurança Caixa - Instalar;Não se Aplica;Encerrado;1 - Suporte::Técnico Remoto;0;8;23/03/2022 16:27;24/03/2022 07:19;25/03/2022 17:45;;;;;Com atendimento técnico
78117936;23/03/2022 16:32;23/03/2022 16:32;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Remanejar equipamentos (Desmontar e montar);Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Desktop - Remanejamento de equipamento;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;48;23/03/2022 17:20;24/03/2022 07:32;25/03/2022 10:35;;;;;Com atendimento técnico
78117937;23/03/2022 16:36;23/03/2022 16:36;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Realizar backup de dados;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Backup / Restore - Realizar backup e restore;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;183;24/03/2022 15:48;24/03/2022 16:45;25/03/2022 10:35;;;;;Com atendimento técnico
78117938;23/03/2022 16:39;23/03/2022 16:46;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Homologar Aplicativos, Softwares e Sistemas;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Adobe Pro;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;7;33;24/03/2022 15:37;24/03/2022 19:05;28/03/2022 16:45;;;;;Com atendimento técnico
78117939;23/03/2022 17:04;23/03/2022 17:04;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Disponibilizar\Instalar perifericos;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Desktop - Disponibilizar/Instalar segundo monitor;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;50;24/03/2022 11:31;24/03/2022 14:41;28/03/2022 12:45;;;;;Com atendimento técnico
78117942;23/03/2022 17:18;23/03/2022 17:18;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Disponibilizar\Instalar perifericos;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Periférico - Disponibilizar;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;36;23/03/2022 17:54;24/03/2022 08:18;25/03/2022 19:05;;;;;Com atendimento técnico
78117943;23/03/2022 17:53;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.2 - Itens de Hardware;2.2.3 - Desktops e Notebooks;Desintalar Estacao de trabalho;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;{ AD } exclusão de computador SE-050132;Bem Sucedida;Sucesso;2 - Sustentação::Técnico Local;0;0;;23/03/2022 22:52;23/03/2022 18:12;23/03/2022 17:52;23/03/2022 22:52;23/03/2022 18:00;23/03/2022 18:12;Sem atendimento técnico
78117944;23/03/2022 17:54;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.2 - Itens de Hardware;2.2.3 - Desktops e Notebooks;Formatar e Instalar SO em estacoes de trabalho;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;{ AD } inclusao de computador GM-050132;Bem Sucedida;Sucesso;2 - Sustentação::Técnico Local;0;0;;23/03/2022 22:54;23/03/2022 18:12;23/03/2022 17:54;23/03/2022 22:54;23/03/2022 18:00;23/03/2022 18:12;Sem atendimento técnico
78117945;23/03/2022 17:56;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.2 - Itens de Hardware;2.2.3 - Desktops e Notebooks;Formatar e Instalar SO em estacoes de trabalho;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;{ AD } inclusao de computador SGETI-069980;Bem Sucedida;Sucesso;2 - Sustentação::Técnico Local;0;0;;23/03/2022 23:55;23/03/2022 18:13;23/03/2022 17:55;23/03/2022 23:55;23/03/2022 18:00;23/03/2022 18:12;Sem atendimento técnico
78117946;23/03/2022 18:13;23/03/2022 18:24;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Orientacao a Compartilhamentos e dados;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;"ENC: ACESSO A PASTA ""S:\GABINETE""";Não se Aplica;Encerrado;1 - Suporte::Técnico Local;10;32;23/03/2022 18:56;24/03/2022 09:24;25/03/2022 20:05;;;;;Com atendimento técnico
78117947;23/03/2022 18:44;23/03/2022 18:44;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Montar equipamentos (Energizar, conectorizacao);Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;montar monitor;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;2;23/03/2022 18:46;24/03/2022 09:44;25/03/2022 10:35;;;;;Com atendimento técnico
78117957;24/03/2022 07:44;24/03/2022 07:44;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha na funcionalidade de sistema institucional;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Sistema SEI - Falha no Acesso;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;283;25/03/2022 09:30;25/03/2022 14:47;25/03/2022 15:10;;;;;Com atendimento técnico
78117958;24/03/2022 08:37;24/03/2022 08:37;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Instalar Aplicativos, Softwares e Sistemas;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;IRPF 2022- Instalar;Não se Aplica;Encerrado;1 - Suporte::Técnico Remoto;0;7;24/03/2022 08:44;24/03/2022 12:37;24/03/2022 10:20;;;;;Com atendimento técnico
78117959;24/03/2022 08:52;24/03/2022 08:52;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha na funcionalidade do Aplicativo, Software e Sistema;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Outlook - sem acesso.;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;51;24/03/2022 09:43;24/03/2022 18:52;28/03/2022 11:05;;;;;Com atendimento técnico
78117960;24/03/2022 08:59;24/03/2022 08:59;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha de funcionamento de perifericos;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Monitor - sem acesso.;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;74;24/03/2022 10:13;24/03/2022 18:59;24/03/2022 11:55;;;;;Com atendimento técnico
78117961;24/03/2022 09:04;24/03/2022 09:04;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Instalar Aplicativos, Softwares e Sistemas;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;TEAMS - Falha de funcionalidade;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;125;24/03/2022 14:11;24/03/2022 16:06;28/03/2022 15:25;;;;;Com atendimento técnico
78117962;24/03/2022 09:13;24/03/2022 09:17;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha de conexao a acesso remoto;Incidente;SIM;SEM VINCULO;Sim;Severidade 3;SigPortos;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;4;65;24/03/2022 12:38;25/03/2022 08:33;28/03/2022 13:45;;;;;Com atendimento técnico
