UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
PERNAMBUCO;SANTA MARIA DA BOA VISTA;Sem Restrição; 10468.0
SAO PAULO;POTIM;Sem Restrição; 7476.0
SAO PAULO;BOM JESUS DOS PERDOES;Sem Restrição; 16708.0
PARANA;FAZENDA RIO GRANDE;Alienação Fiduciária; 27845.0
MINAS GERAIS;POUSO ALTO;Alienação Fiduciária; 494.0
GOIAS;JOVIANIA;Restrição Administrativa; 559.0
BAHIA;LAPAO;Sem Restrição; 5565.0
SAO PAULO;SANTO EXPEDITO;Sem Restrição; 1533.0
GOIAS;CIDADE OCIDENTAL;Restrição Judical; 80.0
RIO GRANDE DO SUL;BOZANO;Sem Restrição; 1660.0
MINAS GERAIS;ILICINEA;Restrição Judical; 43.0
MINAS GERAIS;SAO FRANCISCO DE PAULA;Sem Restrição; 3469.0
MINAS GERAIS;GUARARA;Alienação Fiduciária; 387.0
SANTA CATARINA;TURVO;Restrição Judical; 45.0
RIO GRANDE DO SUL;SANTA BARBARA DO SUL;Restrição Administrativa; 64.0
RIO DE JANEIRO;NOVA FRIBURGO;Restrição Administrativa; 852.0
PIAUI;MORRO DO CHAPEU DO PIAUI;Sem Restrição; 935.0
PARANA;JATAIZINHO;Sem Restrição; 8378.0
RIO DE JANEIRO;CABO FRIO;Reserva de Domínio; 180.0
MINAS GERAIS;OURO PRETO;Reserva de Domínio; 512.0
SAO PAULO;IBIRA;Restrição Administrativa; 473.0
PARANA;PEROLA D'OESTE;Alienação Fiduciária; 683.0
BAHIA;SAO JOSE DO JACUIPE;Sem Restrição; 2564.0
PARAIBA;SANTA RITA;Reserva de Domínio; 73.0
SAO PAULO;SANTO ANASTACIO;Alienação Fiduciária; 1945.0
TOCANTINS;FATIMA;Sem Restrição; 1671.0
SAO PAULO;CEDRAL;Restrição Administrativa; 522.0
SERGIPE;ARACAJU;Restrição Judical; 3610.0
SAO PAULO;IPAUSSU;Restrição Administrativa; 502.0
BAHIA;BAIANOPOLIS;Sem Restrição; 2719.0
PARANA;PALMAS;Reserva de Domínio; 467.0
SAO PAULO;IRAPURU;Restrição Administrativa; 269.0
MINAS GERAIS;BOM SUCESSO;Reserva de Domínio; 52.0
GOIAS;ITAPURANGA;Restrição Judical; 143.0
MINAS GERAIS;ALPINOPOLIS;Alienação Fiduciária; 1694.0
ESPIRITO SANTO;IBATIBA;Restrição Administrativa; 215.0
RIO GRANDE DO SUL;MARQUES DE SOUZA;Sem Restrição; 2881.0
SANTA CATARINA;MASSARANDUBA;Alienação Fiduciária; 4428.0
MINAS GERAIS;CARMO DO CAJURU;Restrição Administrativa; 52.0
MINAS GERAIS;LASSANCE;Alienação Fiduciária; 473.0
BAHIA;BOTUPORA;Sem Restrição; 2564.0
PARANA;CARLOPOLIS;Restrição Judical; 91.0
PARANA;ITAMBE;Alienação Fiduciária; 1123.0
BAHIA;RIBEIRA DO POMBAL;Restrição Administrativa; 123.0
GOIAS;JUSSARA;Restrição Judical; 127.0
PARANA;ALVORADA DO SUL;Restrição Administrativa; 68.0
RIO GRANDE DO SUL;DAVID CANABARRO;Reserva de Domínio; 161.0
CEARA;SOLONOPOLE;Sem Restrição; 6780.0
RIO GRANDE DO SUL;ITAQUI;Restrição Judical; 424.0
CEARA;ABAIARA;Restrição Administrativa; 14.0
RIO GRANDE DO SUL;TRAVESSEIRO;Sem Restrição; 1633.0
SAO PAULO;HORTOLANDIA;Arrendamento; 1823.0
PARA;SANTO ANTONIO DO TAUA;Sem Restrição; 5233.0
MINAS GERAIS;DIVISA ALEGRE;Sem Restrição; 1363.0
SAO PAULO;SALES;Alienação Fiduciária; 476.0
PARAIBA;SAO JOAO DO CARIRI;Sem Restrição; 1192.0
PARANA;QUATRO PONTES;Alienação Fiduciária; 1133.0
GOIAS;LEOPOLDO DE BULHOES;Restrição Administrativa; 488.0
MATO GROSSO DO SUL;AQUIDAUANA;Alienação Fiduciária; 7916.0
PARANA;JUNDIAI DO SUL;Restrição Judical; 16.0
SANTA CATARINA;ICARA;Restrição Judical; 182.0
SANTA CATARINA;VARGEM BONITA;Reserva de Domínio; 41.0
RIO GRANDE DO SUL;DONA FRANCISCA;Restrição Administrativa; 11.0
PARANA;CRUZEIRO DO IGUACU;Restrição Administrativa; 38.0
MINAS GERAIS;COIMBRA;Reserva de Domínio; 12.0
PARANA;RIBEIRAO CLARO;Restrição Judical; 66.0
RIO GRANDE DO SUL;NONOAI;Restrição Judical; 116.0
PARANA;REBOUCAS;Restrição Administrativa; 102.0
PIAUI;SIMOES;Sem Restrição; 3057.0
MINAS GERAIS;SANTA BARBARA DO LESTE;Alienação Fiduciária; 532.0
MARANHAO;GRAJAU;Alienação Fiduciária; 9434.0
MINAS GERAIS;JOAIMA;Alienação Fiduciária; 739.0
PARANA;IBAITI;Reserva de Domínio; 97.0
RIO GRANDE DO SUL;CARLOS GOMES;Alienação Fiduciária; 185.0
PARA;MELGACO;Sem Restrição; 254.0
PARANA;PARANAPOEMA;Restrição Administrativa; 14.0
SANTA CATARINA;IMARUI;Reserva de Domínio; 67.0
SAO PAULO;FLORINEA;Alienação Fiduciária; 208.0
MINAS GERAIS;CAMPO DO MEIO;Alienação Fiduciária; 624.0
RIO GRANDE DO SUL;TAPEJARA;Reserva de Domínio; 214.0
PARA;PORTO DE MOZ;Sem Restrição; 1297.0
PERNAMBUCO;SAO VICENTE FERRER;Alienação Fiduciária; 1899.0
RIO GRANDE DO SUL;GUAPORE;Restrição Administrativa; 71.0
ESPIRITO SANTO;BOM JESUS DO NORTE;Restrição Administrativa; 126.0
BAHIA;IPIRA;Alienação Fiduciária; 4160.0
PERNAMBUCO;POMBOS;Restrição Judical; 24.0
TOCANTINS;AXIXA DO TOCANTINS;Alienação Fiduciária; 601.0
MINAS GERAIS;LUISBURGO;Arrendamento; 4.0
SANTA CATARINA;IBIAM;Reserva de Domínio; 18.0
MINAS GERAIS;PARAISOPOLIS;Restrição Administrativa; 33.0
MINAS GERAIS;AGUAS FORMOSAS;Alienação Fiduciária; 1494.0
RIO GRANDE DO SUL;LAGOA VERMELHA;Arrendamento; 25.0
MINAS GERAIS;JORDANIA;Reserva de Domínio; 97.0
RIO GRANDE DO SUL;BOA VISTA DO BURICA;Arrendamento; 15.0
MINAS GERAIS;BAEPENDI;Penhor ; 31.0
MATO GROSSO;APIACAS;Alienação Fiduciária; 1628.0
AMAPA;PORTO GRANDE;Restrição Judical; 13.0
MINAS GERAIS;SANTO ANTONIO DO MONTE;Restrição Judical; 47.0
PARAIBA;INGA;Restrição Beneficiário Tributário; 295.0
MINAS GERAIS;IBIRACATU;Restrição Judical; 6.0
RIO GRANDE DO SUL;SANTO ANTONIO DO PLANALTO;Reserva de Domínio; 18.0
GOIAS;ALTO PARAISO DE GOIAS;Restrição Judical; 22.0
BAHIA;CANAVIEIRAS;Restrição Administrativa; 57.0
MINAS GERAIS;SAO TIAGO;Reserva de Domínio; 18.0
SAO PAULO;TUIUTI;Restrição Judical; 22.0
SANTA CATARINA;TIGRINHOS;Alienação Fiduciária; 438.0
SAO PAULO;BARRA DO CHAPEU;Alienação Fiduciária; 233.0
SAO PAULO;SANTA ROSA DE VITERBO;Arrendamento; 99.0
RIO GRANDE DO SUL;BARRA DO GUARITA;Alienação Fiduciária; 366.0
PARA;SANTA ISABEL DO PARA;Arrendamento; 112.0
MINAS GERAIS;DOURADOQUARA;Alienação Fiduciária; 206.0
SAO PAULO;ATIBAIA;Arrendamento; 1666.0
PARANA;MARIPA;Arrendamento; 3.0
RIO GRANDE DO SUL;SANTA MARIA;Penhor ; 130.0
AMAZONAS;MANACAPURU;Reserva de Domínio; 287.0
AMAZONAS;TEFE;Alienação Fiduciária; 6083.0
SAO PAULO;PEDRO DE TOLEDO;Reserva de Domínio; 9.0
ALAGOAS;JUNQUEIRO;Alienação Fiduciária; 1216.0
MINAS GERAIS;ITAU DE MINAS;Reserva de Domínio; 33.0
BAHIA;SITIO DO QUINTO;Alienação Fiduciária; 770.0
PARANA;DOUTOR ULYSSES;Penhor ; 9.0
PARA;PACAJA;Alienação Fiduciária; 3905.0
MATO GROSSO DO SUL;SIDROLANDIA;Restrição Judical; 44.0
SAO PAULO;CAJATI;Reserva de Domínio; 38.0
RIO DE JANEIRO;PARATI;Restrição Judical; 36.0
GOIAS;UIRAPURU;Alienação Fiduciária; 207.0
BAHIA;ITORORO;Restrição por Roubo e Furto; 1.0
MARANHAO;TASSO FRAGOSO;Alienação Fiduciária; 897.0
BAHIA;CAMACAN;Restrição Judical; 37.0
PARAIBA;BELEM DO BREJO DO CRUZ;Restrição Judical; 6.0
MATO GROSSO;NOVA SANTA HELENA;Alienação Fiduciária; 543.0
RIO GRANDE DO SUL;MATO QUEIMADO;Reserva de Domínio; 13.0
SAO PAULO;GUARULHOS;Restrição Beneficiário Tributário; 3415.0
MINAS GERAIS;ALTO JEQUITIBA;Restrição Judical; 6.0
MINAS GERAIS;LONTRA;Alienação Fiduciária; 370.0
PARAIBA;BOM JESUS;Restrição Beneficiário Tributário; 49.0
MINAS GERAIS;PAINS;Restrição Administrativa; 19.0
BAHIA;MUCURI;Reserva de Domínio; 113.0
MINAS GERAIS;SANTA RITA DE MINAS;Reserva de Domínio; 22.0
SAO PAULO;RANCHARIA;Penhor ; 2.0
RIO GRANDE DO SUL;ROCA SALES;Restrição Administrativa; 28.0
MATO GROSSO DO SUL;BANDEIRANTES;Arrendamento; 19.0
SAO PAULO;PALMARES PAULISTA;Restrição Judical; 17.0
MINAS GERAIS;PASSA TEMPO;Arrendamento; 2.0
BAHIA;BAIXA GRANDE;Restrição Administrativa; 19.0
BAHIA;MUNIZ FERREIRA;Alienação Fiduciária; 524.0
PIAUI;NOVO ORIENTE DO PIAUI;Alienação Fiduciária; 251.0
MINAS GERAIS;RECREIO;Arrendamento; 17.0
BAHIA;UNA;Restrição Judical; 15.0
SANTA CATARINA;BOM JESUS;Reserva de Domínio; 29.0
SAO PAULO;BERNARDINO DE CAMPOS;Arrendamento; 21.0
SAO PAULO;GAVIAO PEIXOTO;Arrendamento; 10.0
RIO GRANDE DO SUL;VACARIA;Restrição por Roubo e Furto; 3.0
PARANA;TERRA RICA;Restrição Beneficiário Tributário; 70.0
TOCANTINS;CARMOLANDIA;Arrendamento; 28.0
BAHIA;IBIRATAIA;Restrição Administrativa; 23.0
RIO GRANDE DO SUL;ESTEIO;Restrição por Roubo e Furto; 24.0
MARANHAO;SUCUPIRA DO RIACHAO;Alienação Fiduciária; 492.0
CEARA;NOVA RUSSAS;Reserva de Domínio; 345.0
GOIAS;JATAI;Restrição Beneficiário Tributário; 876.0
RIO GRANDE DO SUL;NOVA PETROPOLIS;Penhor ; 12.0
MINAS GERAIS;CARBONITA;Restrição Administrativa; 10.0
GOIAS;URUANA;Arrendamento; 22.0
PARANA;DOURADINA;Arrendamento; 19.0
PARA;TAILANDIA;Reserva de Domínio; 500.0
MARANHAO;ZE DOCA;Arrendamento; 127.0
SAO PAULO;DUARTINA;Arrendamento; 27.0
MINAS GERAIS;GUARDA-MOR;Arrendamento; 7.0
SAO PAULO;TACIBA;Arrendamento; 13.0
SAO PAULO;IPERO;Penhor ; 2.0
MARANHAO;ALTO PARNAIBA;Restrição Beneficiário Tributário; 2.0
SERGIPE;PROPRIA;Arrendamento; 31.0
PARAIBA;AREIAL;Arrendamento; 6.0
MINAS GERAIS;VARGINHA;Penhor ; 39.0
SAO PAULO;INDIANA;Arrendamento; 14.0
PARANA;IGUARACU;Arrendamento; 11.0
BAHIA;CURACA;Reserva de Domínio; 81.0
ACRE;PORTO WALTER;Restrição Judical; 2.0
BAHIA;PIRAI DO NORTE;Restrição Administrativa; 3.0
RONDONIA;PIMENTEIRAS DO OESTE;Restrição Administrativa; 25.0
BAHIA;FILADELFIA;Arrendamento; 6.0
RIO GRANDE DO SUL;CRISTAL DO SUL;Arrendamento; 7.0
BAHIA;NOVA FATIMA;Reserva de Domínio; 15.0
MINAS GERAIS;ITUMIRIM;Reserva de Domínio; 29.0
PARA;ALMEIRIM;Restrição Beneficiário Tributário; 1.0
CEARA;QUIXELO;Reserva de Domínio; 136.0
BAHIA;RUY BARBOSA;Reserva de Domínio; 122.0
ALAGOAS;BATALHA;Reserva de Domínio; 7.0
RONDONIA;MINISTRO ANDREAZZA;Reserva de Domínio; 38.0
RIO GRANDE DO SUL;COQUEIROS DO SUL;Restrição Administrativa; 6.0
BAHIA;ALCOBACA;Restrição Judical; 13.0
MINAS GERAIS;GOIABEIRA;Restrição Judical; 3.0
RIO DE JANEIRO;SAO JOSE DE UBA;Arrendamento; 34.0
RIO GRANDE DO NORTE;SENADOR GEORGINO AVELINO;Arrendamento; 17.0
PARA;MARACANA;Restrição Administrativa; 1.0
SAO PAULO;IEPE;Arrendamento; 10.0
PARA;QUATIPURU;Reserva de Domínio; 5.0
PARAIBA;SERRA GRANDE;Restrição Administrativa; 9.0
MINAS GERAIS;DOURADOQUARA;Restrição Administrativa; 2.0
BAHIA;CANSANCAO;Arrendamento; 13.0
RONDONIA;CORUMBIARA;Reserva de Domínio; 16.0
MINAS GERAIS;FLORESTAL;Arrendamento; 11.0
MINAS GERAIS;MARMELOPOLIS;Penhor ; 6.0
PARAIBA;RIACHAO DO BACAMARTE;Restrição Beneficiário Tributário; 46.0
BAHIA;ITIRUCU;Arrendamento; 12.0
PARANA;DIAMANTE DO NORTE;Arrendamento; 4.0
MATO GROSSO;SALTO DO CEU;Arrendamento; 6.0
MINAS GERAIS;FREI INOCENCIO;Arrendamento; 20.0
PARANA;IPIRANGA;Penhor ; 6.0
PIAUI;MIGUEL LEAO;Alienação Fiduciária; 158.0
MINAS GERAIS;VERDELANDIA;Restrição Administrativa; 5.0
BAHIA;TERRA NOVA;Restrição Administrativa; 28.0
RIO GRANDE DO NORTE;VILA FLOR;Restrição Administrativa; 2.0
RIO GRANDE DO SUL;BENJAMIN CONSTANT DO SUL;Restrição Administrativa; 1.0
SERGIPE;MOITA BONITA;Restrição Judical; 6.0
SANTA CATARINA;AGUAS FRIAS;Restrição Judical; 1.0
RIO GRANDE DO NORTE;RIACHUELO;Arrendamento; 25.0
PIAUI;CANTO DO BURITI;Arrendamento; 22.0
ESPIRITO SANTO;DOMINGOS MARTINS;Baixa Alienação por ordem judicial; 1.0
MINAS GERAIS;SAO PEDRO DA UNIAO;Reserva de Domínio; 22.0
TOCANTINS;RIACHINHO;Arrendamento; 3.0
SERGIPE;RIBEIROPOLIS;Reserva de Domínio; 12.0
MATO GROSSO;SANTA RITA DO TRIVELATO;Reserva de Domínio; 3.0
PIAUI;JOCA MARQUES;Reserva de Domínio; 11.0
RIO GRANDE DO SUL;BOM PROGRESSO;Arrendamento; 3.0
PERNAMBUCO;SANTA CRUZ DA BAIXA VERDE;Arrendamento; 5.0
PARA;JACAREACANGA;Restrição Administrativa; 1.0
AMAZONAS;URUCARA;Restrição Administrativa; 5.0
PIAUI;AVELINO LOPES;Restrição Judical; 1.0
PIAUI;COIVARAS;Arrendamento; 1.0
AMAPA;CALCOENE;Restrição Judical; 2.0
PARAIBA;SAO JOSE DE CAIANA;Arrendamento; 1.0
PARAIBA;AMPARO;Restrição Judical; 1.0
BAHIA;OUROLANDIA;Restrição Administrativa; 8.0
SAO PAULO;BARRA BONITA;Penhor ; 3.0
PARA;BELEM;Penhor ; 9.0
MINAS GERAIS;ARACITABA;Restrição Administrativa; 2.0
AMAZONAS;SILVES;Restrição Judical; 1.0
AMAZONAS;AMATURA;Reserva de Domínio; 10.0
RIO DE JANEIRO;QUEIMADOS;Restrição por Roubo e Furto; 3.0
MINAS GERAIS;PIUMHI;Penhor ; 8.0
TOCANTINS;PRESIDENTE KENNEDY;Restrição Judical; 1.0
PIAUI;FRANCINOPOLIS;Arrendamento; 4.0
BAHIA;PRESIDENTE JANIO QUADROS;Arrendamento; 1.0
RIO GRANDE DO SUL;QUINZE DE NOVEMBRO;Penhor ; 1.0
SAO PAULO;CUNHA;Penhor ; 4.0
GOIAS;IVOLANDIA;Reserva de Domínio; 6.0
SERGIPE;BOQUIM;Baixa Alienação por ordem judicial; 1.0
ESPIRITO SANTO;SAO DOMINGOS DO NORTE;Penhor ; 6.0
MINAS GERAIS;BAMBUI;Restrição Beneficiário Tributário; 9.0
Sem Informação;Sem Informação;Alienação Fiduciária; 3275.0
GOIAS;TROMBAS;Restrição Judical; 1.0
MINAS GERAIS;LAGOA SANTA;Penhor ; 2.0
BAHIA;COARACI;Penhor ; 1.0
BAHIA;GLORIA;Restrição Beneficiário Tributário; 2.0
CEARA;FORTALEZA;Penhor ; 3.0
GOIAS;PETROLINA DE GOIAS;Restrição Beneficiário Tributário; 64.0
SANTA CATARINA;GARUVA;Restrição Beneficiário Tributário; 20.0
MINAS GERAIS;SAO DOMINGOS DO PRATA;Penhor ; 4.0
PERNAMBUCO;BELO JARDIM;Restrição Beneficiário Tributário; 12.0
SAO PAULO;ESTRELA D'OESTE;Penhor ; 2.0
SAO PAULO;MONTE ALTO;Penhor ; 1.0
PARANA;NOVA OLIMPIA;Restrição Beneficiário Tributário; 22.0
MINAS GERAIS;SEM-PEIXE;Restrição Beneficiário Tributário; 4.0
MATO GROSSO;CAMPO VERDE;Restrição Beneficiário Tributário; 26.0
PARAIBA;PITIMBU;Penhor ; 5.0
CEARA;BANABUIU;Penhor ; 4.0
PERNAMBUCO;IBIRAJUBA;Restrição Beneficiário Tributário; 1.0
SANTA CATARINA;ARVOREDO;Restrição Beneficiário Tributário; 14.0
PIAUI;LAGOA ALEGRE;Restrição Administrativa; 1.0
RIO DE JANEIRO;TANGUA;Restrição Beneficiário Tributário; 3.0
GOIAS;CACHOEIRA DOURADA;Penhor ; 5.0
MINAS GERAIS;TURVOLANDIA;Arrendamento; 1.0
PIAUI;SEBASTIAO LEAL;Restrição Beneficiário Tributário; 5.0
PIAUI;PARNAGUA;Restrição Beneficiário Tributário; 1.0
ESPIRITO SANTO;ITAPEMIRIM;Restrição Beneficiário Tributário; 30.0
MATO GROSSO;MATUPA;Restrição Beneficiário Tributário; 3.0
MARANHAO;URBANO SANTOS;Restrição Beneficiário Tributário; 4.0
RIO GRANDE DO SUL;MORRINHOS DO SUL;Restrição Beneficiário Tributário; 7.0
MARANHAO;SAO LUIS GONZAGA DO MARANHAO;Restrição Beneficiário Tributário; 7.0
RIO GRANDE DO SUL;BOM RETIRO DO SUL;Restrição Beneficiário Tributário; 24.0
SAO PAULO;NARANDIBA;Restrição Beneficiário Tributário; 6.0
MINAS GERAIS;SANTA FE DE MINAS;Restrição Beneficiário Tributário; 1.0
SAO PAULO;URU;Penhor ; 1.0
MATO GROSSO;VILA BELA DA SANTISSIMA TRINDADE;Restrição Beneficiário Tributário; 1.0
MARANHAO;LAGOA GRANDE DO MARANHAO;Restrição Beneficiário Tributário; 1.0
PERNAMBUCO;DORMENTES;Restrição Beneficiário Tributário; 1.0
SAO PAULO;JUQUIA;Restrição Administrativa; 753.0
SAO PAULO;SANTA BARBARA D'OESTE;Sem Restrição; 148123.0
SANTA CATARINA;MASSARANDUBA;Arrendamento; 93.0
RIO GRANDE DO SUL;VALE REAL;Sem Restrição; 4221.0
DISTRITO FEDERAL;BRASILIA;Restrição Judical; 14308.0
CEARA;LIMOEIRO DO NORTE;Sem Restrição; 34495.0
ESPIRITO SANTO;PRESIDENTE KENNEDY;Sem Restrição; 9266.0
SAO PAULO;COTIA;Restrição Judical; 1230.0
SAO PAULO;SALESOPOLIS;Sem Restrição; 11869.0
SAO PAULO;GUAICARA;Sem Restrição; 6293.0
RIO GRANDE DO SUL;SANTO CRISTO;Sem Restrição; 12929.0
SAO PAULO;PARIQUERA-ACU;Sem Restrição; 10446.0
ESPIRITO SANTO;PIUMA;Sem Restrição; 12063.0
BAHIA;SALVADOR;Restrição Administrativa; 10627.0
SAO PAULO;PIRACICABA;Reserva de Domínio; 503.0
SAO PAULO;CANANEIA;Restrição Administrativa; 235.0
ESPIRITO SANTO;VILA VELHA;Alienação Fiduciária; 80531.0
PERNAMBUCO;OLINDA;Alienação Fiduciária; 60781.0
RIO GRANDE DO SUL;SANTANA DO LIVRAMENTO;Restrição Administrativa; 730.0
RIO DE JANEIRO;ARMACAO DE BUZIOS;Sem Restrição; 22691.0
MINAS GERAIS;BOA ESPERANCA;Sem Restrição; 23995.0
SAO PAULO;GUARATINGUETA;Alienação Fiduciária; 15084.0
RIO GRANDE DO SUL;PORTO ALEGRE;Reserva de Domínio; 7607.0
PERNAMBUCO;JATAUBA;Sem Restrição; 4174.0
SAO PAULO;LEME;Restrição Administrativa; 8243.0
PARANA;CORNELIO PROCOPIO;Restrição Administrativa; 439.0
RIO DE JANEIRO;MACAE;Alienação Fiduciária; 35829.0
MINAS GERAIS;CONCEICAO DAS ALAGOAS;Alienação Fiduciária; 4423.0
PARANA;AMAPORA;Sem Restrição; 2711.0
BAHIA;TUCANO;Sem Restrição; 12159.0
RIO DE JANEIRO;ARRAIAL DO CABO;Alienação Fiduciária; 3927.0
SAO PAULO;RIBEIRAO DOS INDIOS;Sem Restrição; 1294.0
SANTA CATARINA;LAGUNA;Restrição Judical; 200.0
SANTA CATARINA;OURO;Alienação Fiduciária; 1879.0
MINAS GERAIS;SANTANA DO JACARE;Sem Restrição; 1861.0
PARANA;PINHALAO;Alienação Fiduciária; 709.0
PARAIBA;SANTA LUZIA;Sem Restrição; 5672.0
BAHIA;IBICUI;Sem Restrição; 2885.0
PARANA;CANDOI;Sem Restrição; 9017.0
SANTA CATARINA;POMERODE;Alienação Fiduciária; 8472.0
MINAS GERAIS;JAGUARACU;Sem Restrição; 1216.0
MINAS GERAIS;SAO JOSE DO JACURI;Sem Restrição; 2398.0
PARANA;SAO JOSE DAS PALMEIRAS;Alienação Fiduciária; 494.0
SAO PAULO;SANTA CLARA D'OESTE;Sem Restrição; 1488.0
PARANA;SANTO ANTONIO DO SUDOESTE;Reserva de Domínio; 775.0
SAO PAULO;CAMPOS DO JORDAO;Alienação Fiduciária; 7888.0
SAO PAULO;ARACARIGUAMA;Alienação Fiduciária; 2785.0
MINAS GERAIS;RIBEIRAO DAS NEVES;Reserva de Domínio; 954.0
SAO PAULO;PORANGABA;Restrição Administrativa; 397.0
GOIAS;CAMPO ALEGRE DE GOIAS;Sem Restrição; 3519.0
PARAIBA;ARARUNA;Sem Restrição; 4405.0
RORAIMA;PACARAIMA;Sem Restrição; 2125.0
MATO GROSSO;PEIXOTO DE AZEVEDO;Sem Restrição; 17768.0
MATO GROSSO DO SUL;CHAPADAO DO SUL;Restrição Administrativa; 427.0
SERGIPE;SAO DOMINGOS;Sem Restrição; 3096.0
RIO GRANDE DO SUL;CAPITAO;Alienação Fiduciária; 558.0
RONDONIA;ITAPUA DO OESTE;Sem Restrição; 3679.0
RIO DE JANEIRO;JAPERI;Alienação Fiduciária; 6043.0
GOIAS;ITAPURANGA;Restrição Administrativa; 2085.0
RIO GRANDE DO SUL;BOM RETIRO DO SUL;Alienação Fiduciária; 2435.0
SAO PAULO;MACAUBAL;Sem Restrição; 5659.0
MINAS GERAIS;CARNEIRINHO;Sem Restrição; 5585.0
RIO GRANDE DO SUL;TUPANCI DO SUL;Sem Restrição; 1173.0
BAHIA;UNA;Sem Restrição; 3635.0
RIO GRANDE DO SUL;MONTAURI;Sem Restrição; 1312.0
PERNAMBUCO;TIMBAUBA;Reserva de Domínio; 155.0
RIO DE JANEIRO;TRES RIOS;Arrendamento; 1867.0
MARANHAO;COROATA;Sem Restrição; 11600.0
MINAS GERAIS;CAMPO FLORIDO;Restrição Administrativa; 39.0
MINAS GERAIS;MONTE CARMELO;Restrição Administrativa; 117.0
RIO GRANDE DO SUL;ARARICA;Restrição Judical; 67.0
SANTA CATARINA;XANXERE;Restrição Judical; 159.0
MINAS GERAIS;ARAXA;Restrição Administrativa; 416.0
MINAS GERAIS;VERDELANDIA;Sem Restrição; 1751.0
RONDONIA;GOVERNADOR JORGE TEIXEIRA;Sem Restrição; 4672.0
SANTA CATARINA;OURO VERDE;Sem Restrição; 1635.0
BAHIA;LAGEDO DO TABOCAL;Sem Restrição; 1471.0
RIO GRANDE DO SUL;CRISTAL;Alienação Fiduciária; 935.0
RIO GRANDE DO SUL;MATO LEITAO;Reserva de Domínio; 98.0
SAO PAULO;GUZOLANDIA;Alienação Fiduciária; 307.0
MINAS GERAIS;PIRAPETINGA;Alienação Fiduciária; 1810.0
SANTA CATARINA;ASCURRA;Restrição Judical; 50.0
AMAZONAS;MAUES;Sem Restrição; 5389.0
SANTA CATARINA;BOM JESUS DO OESTE;Sem Restrição; 1544.0
GOIAS;FORMOSO;Sem Restrição; 2779.0
MINAS GERAIS;CATUJI;Sem Restrição; 1852.0
SAO PAULO;MARINOPOLIS;Restrição Administrativa; 91.0
SAO PAULO;FERNANDO PRESTES;Restrição Administrativa; 272.0
MARANHAO;BARAO DE GRAJAU;Sem Restrição; 3002.0
MINAS GERAIS;ARINOS;Alienação Fiduciária; 1353.0
MATO GROSSO;SALTO DO CEU;Sem Restrição; 2369.0
RIO GRANDE DO SUL;GENERAL CAMARA;Alienação Fiduciária; 1069.0
PARANA;BARBOSA FERRAZ;Restrição Judical; 72.0
MINAS GERAIS;MARTINS SOARES;Restrição Administrativa; 18.0
MATO GROSSO DO SUL;SONORA;Alienação Fiduciária; 3507.0
BAHIA;CACHOEIRA;Alienação Fiduciária; 1707.0
MINAS GERAIS;SAO JOAO DA LAGOA;Restrição Judical; 7.0
MINAS GERAIS;RIO PARANAIBA;Alienação Fiduciária; 1237.0
RIO GRANDE DO SUL;CASEIROS;Restrição Judical; 43.0
TOCANTINS;ARAGUATINS;Alienação Fiduciária; 2943.0
SAO PAULO;SANTO ANTONIO DO ARACANGUA;Alienação Fiduciária; 766.0
SANTA CATARINA;LONTRAS;Reserva de Domínio; 358.0
PIAUI;BONFIM DO PIAUI;Sem Restrição; 1248.0
MINAS GERAIS;NANUQUE;Arrendamento; 121.0
PARAIBA;ALHANDRA;Restrição Administrativa; 125.0
RIO GRANDE DO SUL;QUEVEDOS;Restrição Administrativa; 7.0
PARANA;TOLEDO;Penhor ; 68.0
CEARA;ARARIPE;Alienação Fiduciária; 987.0
MINAS GERAIS;ESTIVA;Alienação Fiduciária; 1209.0
MINAS GERAIS;CONCEICAO DOS OUROS;Alienação Fiduciária; 1153.0
BAHIA;ITIRUCU;Restrição Administrativa; 13.0
CEARA;AIUABA;Sem Restrição; 3296.0
SAO PAULO;NATIVIDADE DA SERRA;Restrição Judical; 7.0
RIO DE JANEIRO;BARRA MANSA;Arrendamento; 2019.0
PARANA;BOM SUCESSO;Arrendamento; 20.0
MINAS GERAIS;ERVALIA;Restrição Administrativa; 20.0
MINAS GERAIS;CARRANCAS;Restrição Administrativa; 8.0
SANTA CATARINA;ICARA;Arrendamento; 309.0
PARANA;ITAPERUCU;Restrição Judical; 292.0
PARAIBA;LIVRAMENTO;Alienação Fiduciária; 224.0
MINAS GERAIS;SAO TOME DAS LETRAS;Restrição Judical; 9.0
MARANHAO;BARREIRINHAS;Alienação Fiduciária; 4736.0
RIO GRANDE DO SUL;DILERMANDO DE AGUIAR;Arrendamento; 4.0
RIO GRANDE DO SUL;JABOTICABA;Reserva de Domínio; 116.0
RIO GRANDE DO NORTE;VILA FLOR;Alienação Fiduciária; 410.0
RIO GRANDE DO SUL;FORMIGUEIRO;Arrendamento; 11.0
RIO GRANDE DO SUL;SAO SEPE;Reserva de Domínio; 108.0
CEARA;CROATA;Alienação Fiduciária; 520.0
PARANA;BOM JESUS DO SUL;Reserva de Domínio; 41.0
BAHIA;FEIRA DE SANTANA;Arrendamento; 1552.0
MINAS GERAIS;EUGENOPOLIS;Alienação Fiduciária; 1021.0
