UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
MINAS GERAIS;CRUZILIA;Restrição Judical; 17.0
SANTA CATARINA;AURORA;Restrição Administrativa; 72.0
RIO GRANDE DO SUL;MONTE ALEGRE DOS CAMPOS;Reserva de Domínio; 31.0
PARANA;CERRO AZUL;Restrição Administrativa; 46.0
MINAS GERAIS;FREI INOCENCIO;Reserva de Domínio; 24.0
PARA;CAPITAO POCO;Alienação Fiduciária; 2796.0
BAHIA;SERROLANDIA;Reserva de Domínio; 20.0
PARANA;ANTONIO OLINTO;Restrição Administrativa; 48.0
SAO PAULO;LINDOIA;Reserva de Domínio; 21.0
MINAS GERAIS;SILVEIRANIA;Restrição Judical; 3.0
ESPIRITO SANTO;FUNDAO;Restrição Judical; 65.0
MINAS GERAIS;SAO JOSE DO JACURI;Alienação Fiduciária; 256.0
MINAS GERAIS;PIRAJUBA;Alienação Fiduciária; 995.0
MINAS GERAIS;SANTA BARBARA DO MONTE VERDE;Restrição Administrativa; 31.0
PIAUI;PALMEIRAIS;Alienação Fiduciária; 1218.0
PARANA;PALMAS;Restrição Beneficiário Tributário; 66.0
SAO PAULO;PARAPUA;Restrição Judical; 27.0
MINAS GERAIS;DIVINO DAS LARANJEIRAS;Alienação Fiduciária; 276.0
PARANA;PORTO VITORIA;Restrição Administrativa; 33.0
PARANA;FAXINAL;Reserva de Domínio; 41.0
MINAS GERAIS;CACHOEIRA DE PAJEU;Reserva de Domínio; 55.0
GOIAS;AMARALINA;Restrição Administrativa; 52.0
RIO GRANDE DO SUL;POCO DAS ANTAS;Reserva de Domínio; 54.0
SAO PAULO;BEBEDOURO;Reserva de Domínio; 238.0
GOIAS;ADELANDIA;Alienação Fiduciária; 284.0
ESPIRITO SANTO;SANTA TERESA;Restrição Judical; 48.0
GOIAS;SANTA FE DE GOIAS;Restrição Judical; 30.0
MINAS GERAIS;CAREACU;Restrição Judical; 5.0
CEARA;RUSSAS;Restrição Judical; 42.0
CEARA;ITATIRA;Restrição Administrativa; 18.0
MINAS GERAIS;AGUAS VERMELHAS;Reserva de Domínio; 104.0
SAO PAULO;ITAJOBI;Arrendamento; 29.0
PARAIBA;BOA VISTA;Restrição Judical; 10.0
BAHIA;RIO REAL;Alienação Fiduciária; 3293.0
PARANA;GENERAL CARNEIRO;Restrição Beneficiário Tributário; 7.0
RIO DE JANEIRO;SAPUCAIA;Restrição Administrativa; 42.0
MINAS GERAIS;DESTERRO DE ENTRE RIOS;Restrição Administrativa; 11.0
RIO GRANDE DO SUL;ERNESTINA;Arrendamento; 4.0
PARANA;ARIRANHA DO IVAI;Restrição Administrativa; 20.0
RIO GRANDE DO SUL;CORONEL PILAR;Reserva de Domínio; 32.0
PARANA;CONTENDA;Penhor ; 74.0
GOIAS;DAMIANOPOLIS;Alienação Fiduciária; 148.0
RIO GRANDE DO SUL;PINHEIRO MACHADO;Reserva de Domínio; 46.0
MINAS GERAIS;EXTREMA;Reserva de Domínio; 125.0
MARANHAO;LAGOA DO MATO;Sem Restrição; 2003.0
PARANA;OURO VERDE DO OESTE;Arrendamento; 5.0
MINAS GERAIS;CARMOPOLIS DE MINAS;Reserva de Domínio; 143.0
SAO PAULO;TURMALINA;Alienação Fiduciária; 183.0
SAO PAULO;NHANDEARA;Reserva de Domínio; 14.0
MATO GROSSO;UNIAO DO SUL;Arrendamento; 11.0
SANTA CATARINA;ERVAL VELHO;Arrendamento; 8.0
RIO GRANDE DO NORTE;PARAU;Alienação Fiduciária; 360.0
MINAS GERAIS;BOM SUCESSO;Restrição Judical; 25.0
BAHIA;JIQUIRICA;Alienação Fiduciária; 1124.0
ALAGOAS;ESTRELA DE ALAGOAS;Alienação Fiduciária; 285.0
MATO GROSSO;SAO FELIX DO ARAGUAIA;Restrição Judical; 19.0
MINAS GERAIS;CAPELA NOVA;Restrição Judical; 4.0
MATO GROSSO;NOVO SAO JOAQUIM;Alienação Fiduciária; 1033.0
PIAUI;PIO IX;Reserva de Domínio; 43.0
MINAS GERAIS;MARTINHO CAMPOS;Reserva de Domínio; 110.0
SANTA CATARINA;ABELARDO LUZ;Arrendamento; 21.0
PARAIBA;MALTA;Restrição Administrativa; 36.0
MINAS GERAIS;ITAMONTE;Arrendamento; 37.0
PERNAMBUCO;IATI;Restrição Judical; 12.0
BAHIA;PAU BRASIL;Alienação Fiduciária; 583.0
MINAS GERAIS;LONTRA;Reserva de Domínio; 5.0
MATO GROSSO;SANTO AFONSO;Restrição Judical; 2.0
BAHIA;BOQUIRA;Arrendamento; 9.0
PARANA;IVAIPORA;Arrendamento; 53.0
MARANHAO;ITAPECURU MIRIM;Reserva de Domínio; 658.0
MINAS GERAIS;PEDRA AZUL;Arrendamento; 11.0
BAHIA;CASA NOVA;Restrição Administrativa; 32.0
RIO GRANDE DO SUL;VILA LANGARO;Restrição Judical; 31.0
MINAS GERAIS;SERRA AZUL DE MINAS;Alienação Fiduciária; 154.0
MINAS GERAIS;MONTE SIAO;Arrendamento; 26.0
MATO GROSSO;SANTO ANTONIO DO LEVERGER;Restrição Judical; 21.0
RIO GRANDE DO NORTE;JANDUIS;Alienação Fiduciária; 390.0
RIO GRANDE DO SUL;CASCA;Arrendamento; 23.0
SANTA CATARINA;MORRO GRANDE;Restrição Administrativa; 18.0
PERNAMBUCO;AGUA PRETA;Arrendamento; 28.0
TOCANTINS;PRESIDENTE KENNEDY;Alienação Fiduciária; 173.0
SAO PAULO;GETULINA;Arrendamento; 17.0
MATO GROSSO;TABAPORA;Arrendamento; 23.0
PARANA;ANGULO;Restrição Beneficiário Tributário; 15.0
BAHIA;ESPLANADA;Arrendamento; 44.0
PARA;MOCAJUBA;Alienação Fiduciária; 1375.0
ESPIRITO SANTO;ITAGUACU;Arrendamento; 59.0
TOCANTINS;LUZINOPOLIS;Alienação Fiduciária; 131.0
BAHIA;CORRENTINA;Arrendamento; 21.0
MINAS GERAIS;GUARANESIA;Arrendamento; 33.0
SAO PAULO;PEREIRA BARRETO;Reserva de Domínio; 28.0
MATO GROSSO;VILA BELA DA SANTISSIMA TRINDADE;Arrendamento; 16.0
MINAS GERAIS;BRAS PIRES;Restrição Judical; 2.0
PERNAMBUCO;NAZARE DA MATA;Reserva de Domínio; 18.0
SANTA CATARINA;SALTO VELOSO;Arrendamento; 11.0
PARAIBA;PASSAGEM;Restrição Judical; 2.0
GOIAS;CAIAPONIA;Arrendamento; 37.0
SAO PAULO;CAIABU;Reserva de Domínio; 1.0
PARAIBA;GURINHEM;Restrição Beneficiário Tributário; 82.0
MINAS GERAIS;SANTO ANTONIO DO JACINTO;Reserva de Domínio; 187.0
PIAUI;SAO PEDRO DO PIAUI;Restrição Administrativa; 12.0
BAHIA;JANDAIRA;Reserva de Domínio; 7.0
MATO GROSSO;NOVA MONTE VERDE;Restrição Administrativa; 5.0
GOIAS;MONTIVIDIU;Reserva de Domínio; 23.0
SERGIPE;DIVINA PASTORA;Arrendamento; 5.0
PIAUI;ALTO LONGA;Restrição Administrativa; 6.0
RIO DE JANEIRO;TANGUA;Reserva de Domínio; 15.0
MINAS GERAIS;CORONEL MURTA;Restrição Administrativa; 3.0
ACRE;BRASILEIA;Reserva de Domínio; 19.0
RIO GRANDE DO NORTE;ACARI;Reserva de Domínio; 61.0
PARAIBA;BAIA DA TRAICAO;Restrição Judical; 5.0
AMAZONAS;SANTO ANTONIO DO ICA;Restrição Beneficiário Tributário; 901.0
RIO GRANDE DO NORTE;ANGICOS;Reserva de Domínio; 9.0
RIO GRANDE DO SUL;MARIANA PIMENTEL;Arrendamento; 2.0
MATO GROSSO;ROSARIO OESTE;Reserva de Domínio; 28.0
MINAS GERAIS;SAO JOAO DO ORIENTE;Arrendamento; 4.0
PARANA;SANTO ANTONIO DA PLATINA;Penhor ; 18.0
RIO GRANDE DO NORTE;CERRO-CORA;Reserva de Domínio; 43.0
PARA;SANTA MARIA DAS BARREIRAS;Reserva de Domínio; 171.0
BAHIA;IBIASSUCE;Reserva de Domínio; 51.0
PARA;BELTERRA;Arrendamento; 8.0
MINAS GERAIS;PEDRALVA;Reserva de Domínio; 7.0
PARANA;SANTA MONICA;Arrendamento; 6.0
ESPIRITO SANTO;GOVERNADOR LINDENBERG;Restrição por Roubo e Furto; 1.0
RIO GRANDE DO SUL;CASEIROS;Arrendamento; 1.0
BAHIA;GAVIAO;Alienação Fiduciária; 165.0
SAO PAULO;BAURU;Restrição Beneficiário Tributário; 1806.0
BAHIA;LICINIO DE ALMEIDA;Restrição Judical; 3.0
SAO PAULO;ITAPIRAPUA PAULISTA;Reserva de Domínio; 2.0
MINAS GERAIS;SENHORA DO PORTO;Reserva de Domínio; 4.0
ALAGOAS;COITE DO NOIA;Arrendamento; 1.0
SANTA CATARINA;JAGUARUNA;Restrição Beneficiário Tributário; 110.0
GOIAS;MUNDO NOVO;Arrendamento; 7.0
MARANHAO;CEDRAL;Arrendamento; 10.0
RONDONIA;VILHENA;Restrição por Roubo e Furto; 1.0
MINAS GERAIS;LAGAMAR;Reserva de Domínio; 4.0
RIO GRANDE DO SUL;PARECI NOVO;Penhor ; 20.0
BAHIA;ITANAGRA;Restrição Administrativa; 1.0
BAHIA;PINTADAS;Restrição Administrativa; 14.0
GOIAS;GUARINOS;Arrendamento; 1.0
MINAS GERAIS;FORMOSO;Reserva de Domínio; 13.0
MINAS GERAIS;ITACARAMBI;Arrendamento; 4.0
MINAS GERAIS;MARILAC;Reserva de Domínio; 7.0
SANTA CATARINA;JARAGUA DO SUL;Restrição Beneficiário Tributário; 1134.0
PARANA;CRUZEIRO DO IGUACU;Arrendamento; 1.0
AMAZONAS;ANAMA;Restrição Beneficiário Tributário; 195.0
SAO PAULO;BOREBI;Arrendamento; 7.0
SAO PAULO;MIRANTE DO PARANAPANEMA;Penhor ; 5.0
MINAS GERAIS;BOM JARDIM DE MINAS;Reserva de Domínio; 1.0
PIAUI;NOVO SANTO ANTONIO;Reserva de Domínio; 4.0
CEARA;CARIDADE;Arrendamento; 5.0
AMAZONAS;BENJAMIN CONSTANT;Restrição Administrativa; 5.0
PARA;CURRALINHO;Alienação Fiduciária; 411.0
PIAUI;GUARIBAS;Restrição Judical; 4.0
PARA;JURUTI;Restrição Judical; 4.0
MINAS GERAIS;BALDIM;Penhor ; 2.0
PARAIBA;RIACHAO DO POCO;Reserva de Domínio; 8.0
GOIAS;CALDAZINHA;Penhor ; 5.0
MINAS GERAIS;MERCES;Penhor ; 16.0
MINAS GERAIS;PINTOPOLIS;Restrição Judical; 3.0
PIAUI;SANTA FILOMENA;Restrição Judical; 3.0
PIAUI;SANTA CRUZ DOS MILAGRES;Restrição Judical; 1.0
MARANHAO;TIMON;Restrição Beneficiário Tributário; 69.0
MINAS GERAIS;MACHADO;Restrição Beneficiário Tributário; 23.0
PARAIBA;SANTANA DOS GARROTES;Reserva de Domínio; 4.0
PARAIBA;FREI MARTINHO;Restrição Administrativa; 2.0
PARANA;JABOTI;Penhor ; 18.0
PIAUI;URUCUI;Penhor ; 5.0
GOIAS;CRISTIANOPOLIS;Restrição Beneficiário Tributário; 39.0
RIO GRANDE DO SUL;ITATIBA DO SUL;Arrendamento; 2.0
SANTA CATARINA;PESCARIA BRAVA;Penhor ; 5.0
MINAS GERAIS;VARGEM BONITA;Restrição Beneficiário Tributário; 1.0
RIO GRANDE DO SUL;TRINDADE DO SUL;Penhor ; 4.0
GOIAS;NOVA AURORA;Restrição Beneficiário Tributário; 23.0
MINAS GERAIS;PERDIGAO;Restrição Beneficiário Tributário; 4.0
PERNAMBUCO;CALCADO;Penhor ; 6.0
CEARA;ARARIPE;Penhor ; 17.0
RONDONIA;SANTA LUZIA D'OESTE;Penhor ; 3.0
MINAS GERAIS;GOIANA;Penhor ; 1.0
PIAUI;ALAGOINHA DO PIAUI;Restrição Administrativa; 2.0
PIAUI;SEBASTIAO LEAL;Penhor ; 2.0
GOIAS;FIRMINOPOLIS;Penhor ; 4.0
AMAZONAS;APUI;Penhor ; 1.0
PERNAMBUCO;TAQUARITINGA DO NORTE;Restrição Beneficiário Tributário; 4.0
BAHIA;PIRIPA;Restrição Beneficiário Tributário; 1.0
MATO GROSSO;CAMPINAPOLIS;Penhor ; 1.0
RIO GRANDE DO SUL;BENTO GONCALVES;Restrição Beneficiário Tributário; 844.0
MINAS GERAIS;MAR DE ESPANHA;Restrição Beneficiário Tributário; 95.0
GOIAS;NOVA IGUACU DE GOIAS;Restrição Beneficiário Tributário; 5.0
GOIAS;SAO DOMINGOS;Restrição Beneficiário Tributário; 7.0
SANTA CATARINA;PALMEIRA;Restrição Beneficiário Tributário; 6.0
SAO PAULO;NOVO HORIZONTE;Penhor ; 2.0
MINAS GERAIS;CARMO DE MINAS;Restrição Beneficiário Tributário; 2.0
PIAUI;ASSUNCAO DO PIAUI;Restrição Beneficiário Tributário; 2.0
RIO GRANDE DO SUL;PUTINGA;Restrição Beneficiário Tributário; 21.0
RIO GRANDE DO SUL;VIADUTOS;Restrição Beneficiário Tributário; 11.0
RIO GRANDE DO SUL;RIOZINHO;Restrição Beneficiário Tributário; 3.0
PARA;CURUCA;Restrição Beneficiário Tributário; 4.0
PARA;TOME-ACU;Restrição Beneficiário Tributário; 6.0
RONDONIA;NOVA DO MAMORE;Sem Restrição; 11067.0
SANTA CATARINA;SOMBRIO;Alienação Fiduciária; 9700.0
MINAS GERAIS;NANUQUE;Sem Restrição; 22007.0
SAO PAULO;RIBEIRAO PRETO;Restrição Judical; 7452.0
PERNAMBUCO;CAMARAGIBE;Sem Restrição; 50192.0
PARA;BELEM;Alienação Fiduciária; 229848.0
SAO PAULO;BAURU;Alienação Fiduciária; 60577.0
SAO PAULO;EMBU-GUACU;Reserva de Domínio; 76.0
BAHIA;ITABUNA;Alienação Fiduciária; 33060.0
SAO PAULO;OLIMPIA;Restrição Judical; 344.0
SAO PAULO;PALMITAL;Sem Restrição; 16032.0
SANTA CATARINA;ASCURRA;Sem Restrição; 7074.0
MINAS GERAIS;SENADOR FIRMINO;Sem Restrição; 6083.0
SAO PAULO;ITATINGA;Sem Restrição; 10275.0
PARANA;CAMPINA GRANDE DO SUL;Alienação Fiduciária; 12259.0
SANTA CATARINA;URUSSANGA;Alienação Fiduciária; 4965.0
MINAS GERAIS;RIO POMBA;Sem Restrição; 10385.0
MINAS GERAIS;SANTA CRUZ DO ESCALVADO;Alienação Fiduciária; 276.0
RIO DE JANEIRO;SAO SEBASTIAO DO ALTO;Sem Restrição; 4095.0
MINAS GERAIS;CAPIM BRANCO;Sem Restrição; 5106.0
RIO GRANDE DO SUL;BARAO DO TRIUNFO;Sem Restrição; 3851.0
MINAS GERAIS;DIVINOPOLIS;Alienação Fiduciária; 32729.0
PARANA;TURVO;Restrição Administrativa; 100.0
PARANA;SANTA FE;Restrição Judical; 162.0
RIO GRANDE DO SUL;CERRO LARGO;Sem Restrição; 11205.0
MATO GROSSO;PONTAL DO ARAGUAIA;Alienação Fiduciária; 1245.0
ESPIRITO SANTO;CACHOEIRO DE ITAPEMIRIM;Arrendamento; 1343.0
RIO DE JANEIRO;SAO JOSE DE UBA;Sem Restrição; 3225.0
RIO GRANDE DO SUL;MAXIMILIANO DE ALMEIDA;Sem Restrição; 3894.0
PARANA;CENTENARIO DO SUL;Restrição Administrativa; 79.0
RIO GRANDE DO SUL;BARROS CASSAL;Sem Restrição; 6405.0
SAO PAULO;DIVINOLANDIA;Sem Restrição; 9082.0
RIO GRANDE DO SUL;PRESIDENTE LUCENA;Sem Restrição; 2338.0
SANTA CATARINA;SAO JOAQUIM;Alienação Fiduciária; 5700.0
PARANA;ABATIA;Sem Restrição; 4377.0
SAO PAULO;COSMOPOLIS;Arrendamento; 570.0
RONDONIA;MINISTRO ANDREAZZA;Sem Restrição; 5396.0
PARANA;PARANACITY;Alienação Fiduciária; 1905.0
RIO GRANDE DO SUL;PAULO BENTO;Sem Restrição; 1545.0
BAHIA;SENHOR DO BONFIM;Restrição Administrativa; 170.0
PARANA;MEDIANEIRA;Restrição Judical; 686.0
PARA;PEIXE-BOI;Sem Restrição; 1503.0
MINAS GERAIS;ALFENAS;Alienação Fiduciária; 11772.0
PARAIBA;CAICARA;Reserva de Domínio; 20.0
MINAS GERAIS;ITABIRA;Alienação Fiduciária; 14643.0
MINAS GERAIS;SAO FRANCISCO DO GLORIA;Sem Restrição; 2182.0
RIO GRANDE DO SUL;SAO VICENTE DO SUL;Alienação Fiduciária; 851.0
BAHIA;CAEM;Sem Restrição; 1947.0
TOCANTINS;ITAGUATINS;Alienação Fiduciária; 220.0
SANTA CATARINA;XAXIM;Restrição Judical; 64.0
GOIAS;ALTO HORIZONTE;Restrição Administrativa; 166.0
MINAS GERAIS;VIEIRAS;Sem Restrição; 2149.0
MINAS GERAIS;SAO PEDRO DOS FERROS;Sem Restrição; 2640.0
SANTA CATARINA;ITUPORANGA;Restrição Judical; 78.0
MINAS GERAIS;TIRADENTES;Restrição Judical; 42.0
SANTA CATARINA;PORTO BELO;Restrição Administrativa; 153.0
RIO GRANDE DO SUL;CHUI;Alienação Fiduciária; 1346.0
MINAS GERAIS;DIVISOPOLIS;Sem Restrição; 1575.0
PIAUI;PICOS;Alienação Fiduciária; 15760.0
RIO GRANDE DO SUL;SEVERIANO DE ALMEIDA;Restrição Judical; 32.0
RIO GRANDE DO SUL;SAO JOAO DA URTIGA;Restrição Judical; 42.0
GOIAS;RIALMA;Alienação Fiduciária; 2467.0
PARA;CURIONOPOLIS;Sem Restrição; 7495.0
MINAS GERAIS;PALMA;Sem Restrição; 2975.0
MATO GROSSO;SINOP;Restrição Administrativa; 1025.0
RIO GRANDE DO SUL;ARROIO DOS RATOS;Restrição Administrativa; 88.0
GOIAS;SANTA RITA DO ARAGUAIA;Restrição Administrativa; 486.0
PIAUI;ESPERANTINA;Sem Restrição; 13962.0
PARAIBA;AMPARO;Sem Restrição; 396.0
PARANA;IBIPORA;Reserva de Domínio; 187.0
CEARA;CAUCAIA;Reserva de Domínio; 101.0
PARANA;TUNAS DO PARANA;Restrição Judical; 66.0
PARANA;RIO BRANCO DO SUL;Restrição Administrativa; 239.0
RIO DE JANEIRO;VOLTA REDONDA;Arrendamento; 3693.0
ALAGOAS;SANTA LUZIA DO NORTE;Sem Restrição; 1319.0
SAO PAULO;BOITUVA;Arrendamento; 349.0
PARANA;JANIOPOLIS;Restrição Administrativa; 41.0
SAO PAULO;BOA ESPERANCA DO SUL;Restrição Judical; 73.0
GOIAS;GOIANAPOLIS;Alienação Fiduciária; 1244.0
PARANA;PEROLA D'OESTE;Reserva de Domínio; 330.0
RIO GRANDE DO SUL;PORTO VERA CRUZ;Alienação Fiduciária; 119.0
CEARA;MILHA;Sem Restrição; 5557.0
PIAUI;UNIAO;Restrição Administrativa; 33.0
PARANA;MARIPA;Restrição Administrativa; 56.0
MINAS GERAIS;CARANGOLA;Alienação Fiduciária; 3241.0
PARANA;NOVA TEBAS;Alienação Fiduciária; 491.0
SAO PAULO;PEDRINHAS PAULISTA;Restrição Administrativa; 128.0
RIO GRANDE DO SUL;BOA VISTA DO CADEADO;Alienação Fiduciária; 395.0
RIO GRANDE DO SUL;SANTO ANTONIO DAS MISSOES;Restrição Administrativa; 58.0
SERGIPE;SAO FRANCISCO;Sem Restrição; 867.0
SERGIPE;CUMBE;Sem Restrição; 1137.0
RIO GRANDE DO NORTE;VARZEA;Alienação Fiduciária; 429.0
CEARA;MARACANAU;Reserva de Domínio; 132.0
MATO GROSSO;RIBEIRAOZINHO;Sem Restrição; 1110.0
PIAUI;FRANCISCO AYRES;Sem Restrição; 832.0
MINAS GERAIS;BARBACENA;Penhor ; 233.0
SANTA CATARINA;PONTE SERRADA;Restrição Judical; 15.0
MINAS GERAIS;BONITO DE MINAS;Sem Restrição; 1539.0
SAO PAULO;AREALVA;Alienação Fiduciária; 694.0
CEARA;CROATA;Restrição Administrativa; 31.0
GOIAS;MAURILANDIA;Restrição Judical; 126.0
MINAS GERAIS;CALDAS;Restrição Judical; 36.0
MINAS GERAIS;SABARA;Restrição Administrativa; 265.0
RORAIMA;ALTO ALEGRE;Restrição Administrativa; 19.0
AMAZONAS;SANTA ISABEL DO RIO NEGRO;Sem Restrição; 440.0
RIO GRANDE DO NORTE;PUREZA;Alienação Fiduciária; 734.0
SANTA CATARINA;SANTA TEREZINHA;Reserva de Domínio; 82.0
SANTA CATARINA;ENTRE RIOS;Alienação Fiduciária; 625.0
SAO PAULO;MONTE MOR;Arrendamento; 358.0
GOIAS;GAMELEIRA DE GOIAS;Restrição Judical; 6.0
MINAS GERAIS;LIMA DUARTE;Reserva de Domínio; 15.0
PERNAMBUCO;SANTA TEREZINHA;Alienação Fiduciária; 324.0
SAO PAULO;DIVINOLANDIA;Reserva de Domínio; 13.0
MINAS GERAIS;EXTREMA;Restrição Administrativa; 105.0
MINAS GERAIS;CONCEICAO DO RIO VERDE;Restrição Administrativa; 11.0
MINAS GERAIS;MONTE CARMELO;Reserva de Domínio; 88.0
PARAIBA;MATUREIA;Restrição Administrativa; 20.0
MARANHAO;MATA ROMA;Alienação Fiduciária; 1324.0
PIAUI;CAMPO GRANDE DO PIAUI;Alienação Fiduciária; 316.0
MINAS GERAIS;MACHACALIS;Reserva de Domínio; 49.0
SAO PAULO;DESCALVADO;Reserva de Domínio; 105.0
MINAS GERAIS;CORACAO DE JESUS;Restrição Judical; 52.0
MATO GROSSO DO SUL;DOURADOS;Reserva de Domínio; 205.0
TOCANTINS;WANDERLANDIA;Alienação Fiduciária; 656.0
BAHIA;ITAPEBI;Restrição Administrativa; 43.0
RIO GRANDE DO NORTE;PUREZA;Restrição Judical; 17.0
RIO GRANDE DO SUL;DERRUBADAS;Restrição Administrativa; 7.0
RIO GRANDE DO SUL;CERRITO;Restrição Administrativa; 18.0
SAO PAULO;BARIRI;Reserva de Domínio; 111.0
ACRE;RIO BRANCO;Reserva de Domínio; 914.0
BAHIA;ITAMARI;Restrição Administrativa; 12.0
AMAZONAS;BORBA;Sem Restrição; 959.0
PARANA;NOVA AMERICA DA COLINA;Reserva de Domínio; 15.0
MATO GROSSO DO SUL;BATAYPORA;Reserva de Domínio; 78.0
MINAS GERAIS;CHACARA;Alienação Fiduciária; 203.0
BAHIA;RETIROLANDIA;Alienação Fiduciária; 719.0
GOIAS;ARUANA;Restrição Beneficiário Tributário; 29.0
RIO GRANDE DO SUL;BARRA DO QUARAI;Restrição Judical; 24.0
PARAIBA;IBIARA;Restrição Beneficiário Tributário; 225.0
GOIAS;MORRO AGUDO DE GOIAS;Alienação Fiduciária; 245.0
SANTA CATARINA;TUNAPOLIS;Restrição Administrativa; 25.0
SAO PAULO;RIBEIRAO DOS INDIOS;Restrição Judical; 8.0
CEARA;ARACATI;Restrição Judical; 26.0
RIO GRANDE DO SUL;MORRO REDONDO;Arrendamento; 4.0
MINAS GERAIS;NOVO CRUZEIRO;Alienação Fiduciária; 983.0
MINAS GERAIS;CONSELHEIRO PENA;Reserva de Domínio; 208.0
MINAS GERAIS;ITAMBE DO MATO DENTRO;Restrição Administrativa; 7.0
PARANA;ESPIGAO ALTO DO IGUACU;Reserva de Domínio; 37.0
PARANA;ITAMBARACA;Restrição Judical; 35.0
PARANA;ALTAMIRA DO PARANA;Restrição Judical; 8.0
PARAIBA;SOUSA;Reserva de Domínio; 589.0
MINAS GERAIS;AIMORES;Arrendamento; 19.0
RORAIMA;CAROEBE;Alienação Fiduciária; 620.0
ESPIRITO SANTO;AGUA DOCE DO NORTE;Restrição Judical; 25.0
PERNAMBUCO;SANTA MARIA DA BOA VISTA;Alienação Fiduciária; 3544.0
TOCANTINS;DOIS IRMAOS DO TOCANTINS;Alienação Fiduciária; 345.0
MATO GROSSO;NOVA BRASILANDIA;Alienação Fiduciária; 606.0
BAHIA;CACULE;Restrição Judical; 8.0
PARAIBA;MATO GROSSO;Restrição Beneficiário Tributário; 96.0
GOIAS;NOVA AMERICA;Restrição Judical; 13.0
MARANHAO;PEDRO DO ROSARIO;Sem Restrição; 2483.0
RIO GRANDE DO NORTE;SENADOR ELOI DE SOUZA;Restrição Judical; 12.0
RIO GRANDE DO SUL;SAO JOSE DOS AUSENTES;Reserva de Domínio; 13.0
PERNAMBUCO;ILHA DE ITAMARACA;Arrendamento; 70.0
MINAS GERAIS;ALMENARA;Reserva de Domínio; 645.0
BAHIA;ARAMARI;Alienação Fiduciária; 522.0
BAHIA;SATIRO DIAS;Arrendamento; 12.0
MINAS GERAIS;SAO SEBASTIAO DO OESTE;Restrição Administrativa; 16.0
GOIAS;PORANGATU;Reserva de Domínio; 362.0
SAO PAULO;RESTINGA;Reserva de Domínio; 47.0
PARAIBA;COREMAS;Arrendamento; 9.0
MINAS GERAIS;DIVINOLANDIA DE MINAS;Restrição Judical; 4.0
MINAS GERAIS;CAPARAO;Restrição Judical; 5.0
PARA;IGARAPE-MIRI;Alienação Fiduciária; 3949.0
PARANA;IMBAU;Reserva de Domínio; 54.0
PARA;MARACANA;Alienação Fiduciária; 1041.0
SANTA CATARINA;CORDILHEIRA ALTA;Reserva de Domínio; 34.0
MATO GROSSO DO SUL;ANGELICA;Arrendamento; 14.0
GOIAS;SANTO ANTONIO DO DESCOBERTO;Arrendamento; 208.0
BAHIA;LAGOA REAL;Alienação Fiduciária; 324.0
TOCANTINS;ARAGUATINS;Arrendamento; 24.0
SERGIPE;GRACCHO CARDOSO;Restrição Administrativa; 25.0
PARA;CAPANEMA;Arrendamento; 123.0
PARAIBA;PICUI;Alienação Fiduciária; 973.0
PIAUI;CAMPINAS DO PIAUI;Alienação Fiduciária; 245.0
PARA;SAO FRANCISCO DO PARA;Restrição Judical; 12.0
AMAZONAS;LABREA;Restrição Beneficiário Tributário; 2124.0
MINAS GERAIS;CHIADOR;Alienação Fiduciária; 221.0
MINAS GERAIS;CAREACU;Reserva de Domínio; 7.0
TOCANTINS;ANANAS;Arrendamento; 2.0
RIO GRANDE DO SUL;HERVEIRAS;Restrição Administrativa; 6.0
PARAIBA;PEDRA BRANCA;Reserva de Domínio; 12.0
PARA;SANTANA DO ARAGUAIA;Restrição Administrativa; 18.0
PARA;SAO MIGUEL DO GUAMA;Restrição Beneficiário Tributário; 29.0
MINAS GERAIS;CAREACU;Penhor ; 16.0
ESPIRITO SANTO;MONTANHA;Arrendamento; 31.0
MINAS GERAIS;TAPIRAI;Alienação Fiduciária; 92.0
PARANA;PONTAL DO PARANA;Restrição Beneficiário Tributário; 36.0
RIO GRANDE DO SUL;ILOPOLIS;Arrendamento; 5.0
MINAS GERAIS;SANTA HELENA DE MINAS;Restrição Judical; 3.0
BAHIA;MALHADA DE PEDRAS;Reserva de Domínio; 115.0
MARANHAO;LAGO DA PEDRA;Arrendamento; 84.0
MINAS GERAIS;SANTA RITA DO ITUETO;Penhor ; 19.0
SANTA CATARINA;SALTINHO;Restrição Judical; 9.0
RIO GRANDE DO SUL;CANUDOS DO VALE;Arrendamento; 2.0
MATO GROSSO;UNIAO DO SUL;Restrição Administrativa; 22.0
PIAUI;LAGOINHA DO PIAUI;Restrição Administrativa; 8.0
BAHIA;IBICARAI;Restrição Beneficiário Tributário; 20.0
SERGIPE;ITABAIANINHA;Reserva de Domínio; 27.0
RIO DE JANEIRO;RIO CLARO;Reserva de Domínio; 6.0
RONDONIA;MONTE NEGRO;Reserva de Domínio; 221.0
RIO DE JANEIRO;RESENDE;Restrição Beneficiário Tributário; 152.0
ACRE;EPITACIOLANDIA;Arrendamento; 26.0
PARA;RUROPOLIS;Reserva de Domínio; 100.0
GOIAS;CATURAI;Arrendamento; 19.0
MINAS GERAIS;SAO JOSE DO JACURI;Restrição Administrativa; 4.0
PERNAMBUCO;IGUARACI;Restrição Judical; 4.0
PARANA;ITAMBE;Arrendamento; 16.0
