﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
11;BRVIX-0669;7.752.393,14677525m;362.623,312609570m;24;Sul;-20,3214979999999°;-40,3158909999999°
11;BRVIX-0670;7.752.376,90864742m;362.683,065274768m;24;Sul;-20,3216490000000°;-40,3153199999999°
11;BRVIX-0671;7.752.365,83012068m;362.723,563650467m;24;Sul;-20,3217520000000°;-40,3149330000000°
11;BRVIX-0672;7.752.334,53976801m;362.839,195499776m;24;Sul;-20,3220430000000°;-40,3138279999999°
11;BRVIX-0673;7.752.314,88765536m;362.929,047355919m;24;Sul;-20,3222270000000°;-40,3129690000000°
11;BRVIX-0674;7.752.300,58101867m;363.036,920792047m;24;Sul;-20,3223640000000°;-40,3119370000000°
11;BRVIX-0675;7.752.253,46163292m;363.389,810013308m;24;Sul;-20,3228149999999°;-40,3085609999999°
11;BRVIX-0676;7.752.240,39595910m;363.487,022041734m;24;Sul;-20,3229400000000°;-40,3076310000000°
11;BRVIX-0677;7.752.221,38040186m;363.629,702594533m;24;Sul;-20,3231220000000°;-40,3062659999999°
11;BRVIX-0678;7.752.222,19849371m;363.677,101613935m;24;Sul;-20,3231180000000°;-40,3058120000000°
11;BRVIX-0679;7.752.255,89154034m;363.953,054041137m;24;Sul;-20,3228333333333°;-40,3031666666666°
11;BRVIX-0680;7.752.286,38536232m;364.207,557244762m;24;Sul;-20,3225760000000°;-40,3007269999999°
11;BRVIX-0681;7.752.297,51497549m;364.299,461370935m;24;Sul;-20,3224820000000°;-40,2998460000000°
11;BRVIX-0682;7.752.298,81644300m;364.310,101706906m;24;Sul;-20,3224710000000°;-40,2997440000000°
11;BRVIX-0683;7.752.311,47432514m;364.427,471785549m;24;Sul;-20,3223649999999°;-40,2986190000000°
11;BRVIX-0684;7.752.322,22018183m;364.611,475441595m;24;Sul;-20,3222810000000°;-40,2968560000000°
11;BRVIX-0685;7.752.330,38604784m;364.876,005352548m;24;Sul;-20,3222259999999°;-40,2943219999999°
11;BRVIX-0686;7.752.330,82870506m;364.890,098242529m;24;Sul;-20,3222230000000°;-40,2941869999999°
11;BRVIX-0687;7.752.332,13121918m;364.929,140169113m;24;Sul;-20,3222140000000°;-40,2938130000000°
11;BRVIX-0688;7.752.357,33267988m;365.702,884826581m;24;Sul;-20,3220410000000°;-40,2864010000000°
11;BRVIX-0689;7.752.359,63323896m;365.884,448532868m;24;Sul;-20,3220330000000°;-40,2846620000000°
11;BRVIX-0690;7.752.371,90339637m;365.939,172053064m;24;Sul;-20,3219260000000°;-40,2841369999999°
11;BRVIX-0691;7.752.420,79089616m;366.161,931741154m;24;Sul;-20,3215000000000°;-40,2819999999999°
11;BRVIX-0692;7.752.492,84664240m;366.475,042974886m;24;Sul;-20,3208710000000°;-40,2789960000000°
11;BRVIX-0693;7.752.647,28751524m;366.821,490040505m;24;Sul;-20,3195000000000°;-40,2756666666666°
11;BRVIX-0694;7.752.909,58112004m;367.341,562122655m;24;Sul;-20,3171666666667°;-40,2706666666667°
11;BRVIX-0695;7.752.881,31477108m;367.657,719000789m;24;Sul;-20,3174439999999°;-40,2676410000000°
11;BRVIX-0696;7.752.819,58285006m;367.892,823253686m;24;Sul;-20,3180180000000°;-40,2653940000000°
11;BRVIX-0697;7.752.786,02421628m;368.020,262888241m;24;Sul;-20,3183300000000°;-40,2641759999999°
11;BRVIX-0698;7.752.715,20125007m;368.456,856680797m;24;Sul;-20,3189999999999°;-40,2599999999999°
11;BRVIX-0699;7.752.796,80173345m;369.483,015804114m;24;Sul;-20,3183333333333°;-40,2501666666667°
11;BRVIX-0700;7.752.977,17918301m;368.942,148088803m;24;Sul;-20,3166666666666°;-40,2553333333332°
11;BRVIX-0701;7.753.411,09588742m;368.020,172820203m;24;Sul;-20,3126829999999°;-40,2641310000000°
11;BRVIX-0702;7.753.359,72967100m;367.918,336793775m;24;Sul;-20,3131400000000°;-40,2651099999999°
11;BRVIX-0703;7.753.178,31186774m;367.558,534106212m;24;Sul;-20,3147539999999°;-40,2685690000000°
11;BRVIX-0704;7.752.963,31396859m;367.132,307691847m;24;Sul;-20,3166666666666°;-40,2726666666667°
11;BRVIX-0705;7.752.615,12406499m;366.441,725179391m;24;Sul;-20,3197639999999°;-40,2793059999999°
11;BRVIX-0706;7.752.607,29280156m;366.421,528721807m;24;Sul;-20,3198333333333°;-40,2794999999999°
11;BRVIX-0707;7.752.582,67395733m;366.325,341510174m;24;Sul;-20,3200490000000°;-40,2804229999999°
11;BRVIX-0708;7.752.572,47443570m;366.280,520789264m;24;Sul;-20,3201379999999°;-40,2808530000000°
11;BRVIX-0709;7.752.485,82006632m;365.898,397557790m;24;Sul;-20,3208940000000°;-40,2845190000000°
11;BRVIX-0710;7.752.479,40214295m;365.870,254683651m;24;Sul;-20,3209500000000°;-40,2847890000000°
11;BRVIX-0711;7.752.475,71192221m;365.553,165904106m;24;Sul;-20,3209610000000°;-40,2878260000000°
11;BRVIX-0712;7.752.488,30156802m;364.884,685998799m;24;Sul;-20,3207999999999°;-40,2942270000000°
11;BRVIX-0713;7.752.470,04584364m;364.660,225252507m;24;Sul;-20,3209489999999°;-40,2963780000000°
11;BRVIX-0714;7.752.464,44405243m;364.623,513991345m;24;Sul;-20,3209970000000°;-40,2967299999999°
11;BRVIX-0715;7.752.439,82705905m;364.463,216552509m;24;Sul;-20,3212080000000°;-40,2982670000000°
11;BRVIX-0716;7.752.429,86146312m;364.392,499372611m;24;Sul;-20,3212930000000°;-40,2989450000000°
11;BRVIX-0717;7.752.419,16279373m;364.299,024840513m;24;Sul;-20,3213829999999°;-40,2998409999999°
11;BRVIX-0718;7.752.405,12189508m;364.076,620157742m;24;Sul;-20,3214940000000°;-40,3019720000000°
11;BRVIX-0719;7.752.400,25220400m;363.992,601858397m;24;Sul;-20,3215319999999°;-40,3027770000000°
11;BRVIX-0720;7.752.403,33528220m;363.934,486096390m;24;Sul;-20,3215000000000°;-40,3033333333332°
11;BRVIX-0721;7.752.401,11495484m;363.863,638371759m;24;Sul;-20,3215150000000°;-40,3040120000000°
11;BRVIX-0722;7.752.411,96127539m;363.653,567023754m;24;Sul;-20,3214020000000°;-40,3060230000000°
11;BRVIX-0723;7.752.452,88791852m;363.203,162738888m;24;Sul;-20,3209999999999°;-40,3103333333332°
11;BRVIX-0724;7.752.472,39875166m;362.886,652425443m;24;Sul;-20,3208010000000°;-40,3133630000000°
11;BRVIX-0725;7.752.477,36738038m;362.857,271044247m;24;Sul;-20,3207540000000°;-40,3136440000000°
11;BRVIX-0726;7.752.488,02688668m;362.791,924044303m;24;Sul;-20,3206530000000°;-40,3142689999999°
11;BRVIX-0727;7.752.501,74706431m;362.707,861456221m;24;Sul;-20,3205230000000°;-40,3150729999999°
11;BRVIX-0728;7.752.513,88400113m;362.633,522359182m;24;Sul;-20,3204079999999°;-40,3157840000000°
11;BRVIX-0729;7.752.518,08823107m;362.605,504357111m;24;Sul;-20,3203680000000°;-40,3160520000000°
11;BRVIX-0730;7.752.518,64476588m;362.578,141963328m;24;Sul;-20,3203610000000°;-40,3163140000000°
11;BRVIX-0731;7.752.519,71150110m;362.559,233487748m;24;Sul;-20,3203499999999°;-40,3164950000000°
11;BRVIX-0732;7.752.521,90641750m;362.515,255270731m;24;Sul;-20,3203269999999°;-40,3169160000000°
11;BRVIX-0733;7.752.523,25011980m;362.489,452868110m;24;Sul;-20,3203130000000°;-40,3171629999999°
11;BRVIX-0734;7.752.528,90737741m;362.380,080161858m;24;Sul;-20,3202540000000°;-40,3182099999999°
11;BRVIX-0735;7.752.535,73364879m;362.320,088599727m;24;Sul;-20,3201879999999°;-40,3187840000000°
11;BRVIX-0736;7.752.543,28274213m;362.253,617155376m;24;Sul;-20,3201149999999°;-40,3194200000000°
11;BRVIX-0737;7.752.545,96849287m;362.229,579075103m;24;Sul;-20,3200890000000°;-40,3196500000000°
11;BRVIX-0738;7.752.548,86221660m;362.203,868600392m;24;Sul;-20,3200610000000°;-40,3198960000000°
11;BRVIX-0739;7.752.549,87133144m;362.191,643381808m;24;Sul;-20,3200510000000°;-40,3200130000000°
11;BRVIX-0740;7.752.551,47520128m;362.170,746536738m;24;Sul;-20,3200349999999°;-40,3202130000000°
11;BRVIX-0741;7.752.552,82758533m;362.146,092576039m;24;Sul;-20,3200210000000°;-40,3204490000000°
11;BRVIX-0742;7.752.553,29444242m;362.121,445698339m;24;Sul;-20,3200150000000°;-40,3206850000000°
11;BRVIX-0743;7.752.553,09714534m;362.096,804134812m;24;Sul;-20,3200150000000°;-40,3209210000000°
11;BRVIX-0744;7.752.552,23569394m;362.072,167888312m;24;Sul;-20,3200210000000°;-40,3211570000000°
11;BRVIX-0745;7.752.550,48871507m;362.047,538734950m;24;Sul;-20,3200349999999°;-40,3213930000000°
11;BRVIX-0746;7.752.548,07841806m;362.023,019318376m;24;Sul;-20,3200550000000°;-40,3216280000000°
11;BRVIX-0747;7.752.544,89411673m;361.998,610528369m;24;Sul;-20,3200820000000°;-40,3218620000000°
11;BRVIX-0748;7.752.541,04566104m;361.974,207067750m;24;Sul;-20,3201149999999°;-40,3220959999999°
11;BRVIX-0749;7.752.536,42403823m;361.950,018653334m;24;Sul;-20,3201550000000°;-40,3223279999999°
11;BRVIX-0750;7.752.531,02841193m;361.925,940874973m;24;Sul;-20,3202019999999°;-40,3225590000000°
11;BRVIX-0751;7.752.524,97030620m;361.902,077261648m;24;Sul;-20,3202550000000°;-40,3227880000000°
11;BRVIX-0752;7.752.518,24888439m;361.878,323402714m;24;Sul;-20,3203139999999°;-40,3230160000000°
11;BRVIX-0753;7.752.510,75513531m;361.854,889015242m;24;Sul;-20,3203799999999°;-40,3232409999999°
11;BRVIX-0754;7.752.502,48822236m;361.831,669688905m;24;Sul;-20,3204530000000°;-40,3234640000000°
11;BRVIX-0755;7.752.498,75681773m;361.821,884155642m;24;Sul;-20,3204859999999°;-40,3235579999999°
11;BRVIX-0756;7.752.490,35822378m;361.796,055418649m;24;Sul;-20,3205600000000°;-40,3238060000000°
11;BRVIX-0757;7.752.471,07547480m;361.751,936189955m;24;Sul;-20,3207310000000°;-40,3242300000000°
11;BRVIX-0758;7.752.421,63875810m;361.633,294839848m;24;Sul;-20,3211689999999°;-40,3253699999999°
11;BRVIX-0759;7.752.409,71213048m;361.579,150524101m;24;Sul;-20,3212728134000°;-40,3258894448000°
11;BRVIX-0760;7.752.407,50028744m;361.564,381202176m;24;Sul;-20,3212917225000°;-40,3260310572999°
11;BRVIX-0761;7.752.406,65431997m;361.550,052954579m;24;Sul;-20,3212983243000°;-40,3261683405999°
11;BRVIX-0762;7.752.406,43513341m;361.536,948601462m;24;Sul;-20,3212993526000°;-40,3262938546999°
11;BRVIX-0763;7.752.406,73700415m;361.522,519746785m;24;Sul;-20,3212955774000°;-40,3264320131000°
11;BRVIX-0764;7.752.408,07315240m;361.508,740478360m;24;Sul;-20,3212825057000°;-40,3265638709000°
11;BRVIX-0765;7.752.409,54819898m;361.494,490452660m;24;Sul;-20,3212681449000°;-40,3267002263000°
11;BRVIX-0766;7.752.411,11916487m;361.482,790902969m;24;Sul;-20,3212531027999°;-40,3268121490000°
11;BRVIX-0767;7.752.413,81823139m;361.469,087068940m;24;Sul;-20,3212277238000°;-40,3269431793000°
11;BRVIX-0768;7.752.416,51739845m;361.457,280678741m;24;Sul;-20,3212024817000°;-40,3270560382000°
11;BRVIX-0769;7.752.420,29689779m;361.442,565974926m;24;Sul;-20,3211672685000°;-40,3271966659999°
11;BRVIX-0770;7.752.424,38163067m;361.430,629617147m;24;Sul;-20,3211294997000°;-40,3273106627000°
11;BRVIX-0771;7.752.455,04713058m;361.351,356769916m;24;Sul;-20,3208467059000°;-40,3280674739000°
11;BRVIX-0772;7.752.457,91734098m;361.341,114799324m;24;Sul;-20,3208200317000°;-40,3281653371000°
11;BRVIX-0773;7.752.460,56140926m;361.330,992473260m;24;Sul;-20,3207954090999°;-40,3282620718999°
11;BRVIX-0774;7.752.461,97536009m;361.320,421635707m;24;Sul;-20,3207818665999°;-40,3283631968000°
11;BRVIX-0775;7.752.462,81037672m;361.309,804250837m;24;Sul;-20,3207735507000°;-40,3284648120999°
11;BRVIX-0776;7.752.462,92460116m;361.301,510718841m;24;Sul;-20,3207719154000°;-40,3285442280999°
11;BRVIX-0777;7.752.462,71451618m;361.293,638438887m;24;Sul;-20,3207732405000°;-40,3286196349000°
11;BRVIX-0778;7.752.458,46992287m;361.264,801014396m;24;Sul;-20,3208094873000°;-40,3288961302000°
11;BRVIX-0779;7.752.454,52736788m;361.239,663624851m;24;Sul;-20,3208432743999°;-40,3291371681000°
11;BRVIX-0780;7.752.450,58602975m;361.210,761834828m;24;Sul;-20,3208767760999°;-40,3294142566000°
11;BRVIX-0781;7.752.415,08958869m;360.981,136325873m;24;Sul;-20,3211807156000°;-40,3316160589000°
11;BRVIX-0782;7.752.364,24840832m;360.645,048177041m;24;Sul;-20,3216154696000°;-40,3348386220999°
11;BRVIX-0783;7.752.358,08299785m;360.629,082413144m;24;Sul;-20,3216700000000°;-40,3349919999999°
11;BRVIX-0784;7.752.350,67372930m;360.629,977735441m;24;Sul;-20,3217369999999°;-40,3349839999999°
11;BRVIX-0081;7.752.350,07973131m;360.624,970404801m;24;Sul;-20,3217420000000°;-40,3350320000000°
11;BRVIX-0080;7.752.323,45201127m;360.628,354855015m;24;Sul;-20,3219827994247°;-40,3350016518581°
11;BRVIX-0079;7.752.277,41227360m;360.320,715443884m;24;Sul;-20,3223761987612°;-40,3379514170338°
11;BRVIX-0078;7.752.256,01881143m;360.177,982714330m;24;Sul;-20,3225590000000°;-40,3393199999999°
11;BRVIX-0077;7.752.254,93422838m;359.962,783504524m;24;Sul;-20,3225529999999°;-40,3413810000000°
11;BRVIX-0076;7.752.289,51988038m;359.801,645603992m;24;Sul;-20,3222287127751°;-40,3429214843813°
11;BRVIX-0075;7.752.225,26878851m;359.786,034329079m;24;Sul;-20,3228080000000°;-40,3430760000000°
11;BRVIX-0074;7.752.212,67127839m;359.747,919515954m;24;Sul;-20,3229190000000°;-40,3434420000000°
11;BRVIX-0073;7.752.214,85525853m;359.744,247057771m;24;Sul;-20,3228990000000°;-40,3434770000000°
11;BRVIX-0072;7.752.211,56793143m;359.734,771694856m;24;Sul;-20,3229279999999°;-40,3435680000000°
11;BRVIX-0071;7.752.208,24476053m;359.734,485507652m;24;Sul;-20,3229580000000°;-40,3435709999999°
11;BRVIX-0070;7.752.126,60434486m;359.489,961109617m;24;Sul;-20,3236775174229°;-40,3459191382866°
11;BRVIX-0069;7.752.129,77282855m;359.477,837120126m;24;Sul;-20,3236479999999°;-40,3460350000000°
11;BRVIX-0068;7.752.155,21464771m;359.462,071073029m;24;Sul;-20,3234170000000°;-40,3461840000000°
11;BRVIX-0067;7.752.094,67942400m;359.355,431723694m;24;Sul;-20,3239560000000°;-40,3472099999999°
11;BRVIX-0066;7.752.090,73286705m;359.346,588383009m;24;Sul;-20,3239910000000°;-40,3472950000000°
11;BRVIX-0065;7.752.090,05594842m;359.345,027634308m;24;Sul;-20,3239969999999°;-40,3473100000000°
11;BRVIX-0064;7.752.086,44912506m;359.337,121289480m;24;Sul;-20,3240290000000°;-40,3473859999999°
11;BRVIX-0063;7.752.085,31921973m;359.334,311219772m;24;Sul;-20,3240390000000°;-40,3474129999999°
11;BRVIX-0062;7.752.082,05810226m;359.328,072750872m;24;Sul;-20,3240680000000°;-40,3474730000000°
11;BRVIX-0061;7.752.081,49442845m;359.326,824333908m;24;Sul;-20,3240730000000°;-40,3474850000000°
11;BRVIX-0060;7.752.076,96541281m;359.314,435535985m;24;Sul;-20,3241130000000°;-40,3476039999999°
11;BRVIX-0059;7.752.073,91969049m;359.307,464384077m;24;Sul;-20,3241400000000°;-40,3476710000000°
11;BRVIX-0058;7.752.060,62221657m;359.278,649143050m;24;Sul;-20,3242579999999°;-40,3479480000000°
11;BRVIX-0057;7.752.051,17623003m;359.258,585027870m;24;Sul;-20,3243418520469°;-40,3481408905724°
11;BRVIX-0056;7.752.040,33008578m;359.226,773960305m;24;Sul;-20,3244374850665°;-40,3484463899388°
11;BRVIX-0055;7.752.036,09259630m;359.212,506868885m;24;Sul;-20,3244747120342°;-40,3485833557659°
11;BRVIX-0054;7.752.035,03768451m;359.209,661187932m;24;Sul;-20,3244840317298°;-40,3486106910817°
11;BRVIX-0053;7.752.027,86635158m;359.201,950317387m;24;Sul;-20,3245482467808°;-40,3486850986803°
11;BRVIX-0052;7.752.042,33090930m;359.194,324766901m;24;Sul;-20,3244170129481°;-40,3487569947387°
11;BRVIX-0051;7.752.044,86309837m;359.188,732472305m;24;Sul;-20,3243937244056°;-40,3488103530458°
11;BRVIX-0050;7.752.065,96673891m;359.187,985289291m;24;Sul;-20,3242030223134°;-40,3488158558436°
11;BRVIX-0049;7.752.066,04963113m;359.171,735610691m;24;Sul;-20,3242010728787°;-40,3489714700547°
11;BRVIX-0048;7.752.063,03726769m;359.171,769625934m;24;Sul;-20,3242282885967°;-40,3489713802548°
11;BRVIX-0047;7.752.055,54468836m;359.170,239566614m;24;Sul;-20,3242958622922°;-40,3489866203054°
11;BRVIX-0046;7.752.043,52818610m;359.167,207043705m;24;Sul;-20,3244041933534°;-40,3490166036255°
11;BRVIX-0045;7.752.013,21259259m;359.157,164248418m;24;Sul;-20,3246773173931°;-40,3491151569862°
11;BRVIX-0044;7.752.011,78867862m;359.155,980798583m;24;Sul;-20,3246900933451°;-40,3491266022901°
11;BRVIX-0043;7.752.011,36230241m;359.154,069391171m;24;Sul;-20,3246938039064°;-40,3491449410074°
11;BRVIX-0042;7.752.011,90310886m;359.152,673548870m;24;Sul;-20,3246888151957°;-40,3491582664495°
11;BRVIX-0041;7.752.013,20258989m;359.151,646558918m;24;Sul;-20,3246770000000°;-40,3491680000000°
11;BRVIX-0040;7.752.014,19536107m;359.151,220764817m;24;Sul;-20,3246680000000°;-40,3491720000000°
11;BRVIX-0039;7.752.016,28161258m;359.151,389584342m;24;Sul;-20,3246491656194°;-40,3491702197920°
11;BRVIX-0038;7.752.023,61099773m;359.151,979000045m;24;Sul;-20,3245829967048°;-40,3491640008254°
11;BRVIX-0037;7.752.028,24424687m;359.152,550787864m;24;Sul;-20,3245411829409°;-40,3491581619073°
11;BRVIX-0036;7.752.049,51964962m;359.037,098600954m;24;Sul;-20,3243404490654°;-40,3502621638497°
11;BRVIX-0035;7.752.063,39204646m;359.017,652575934m;24;Sul;-20,3242136898247°;-40,3504473077100°
12;BRVIX-0785;7.751.937,53804945m;362.045,627401229m;24;Sul;-20,3255722222222°;-40,3214583333332°
12;BRVIX-0786;7.751.937,68909351m;362.064,479150948m;24;Sul;-20,3255722222222°;-40,3212777777777°
12;BRVIX-0787;7.752.027,60006831m;362.063,699998133m;24;Sul;-20,3247599155000°;-40,3212783412000°
12;BRVIX-0788;7.752.232,70006641m;362.063,199996848m;24;Sul;-20,3229070179999°;-40,3212673943000°
12;BRVIX-0789;7.752.270,98791237m;362.062,969269575m;24;Sul;-20,3225611111111°;-40,3212666666665°
12;BRVIX-0790;7.752.270,79041494m;362.038,316503843m;24;Sul;-20,3225611111111°;-40,3215027777777°
12;BRVIX-0791;7.752.270,67433609m;362.023,832875243m;24;Sul;-20,3225611113966°;-40,3216414942829°
12;BRVIX-0792;7.752.232,60007119m;362.023,600002441m;24;Sul;-20,3229050552000°;-40,3216466462000°
12;BRVIX-0793;7.752.232,22442048m;361.987,756690269m;24;Sul;-20,3229058538456°;-40,3219899419276°
12;BRVIX-0794;7.752.231,56453924m;361.987,972293950m;24;Sul;-20,3229118307840°;-40,3219879277697°
12;BRVIX-0795;7.752.230,92120648m;361.988,233160124m;24;Sul;-20,3229176615016°;-40,3219854788682°
12;BRVIX-0796;7.752.230,29752262m;361.988,538031637m;24;Sul;-20,3229233178985°;-40,3219826070247°
12;BRVIX-0797;7.752.229,69649336m;361.988,885439226m;24;Sul;-20,3229287727150°;-40,3219793260794°
12;BRVIX-0798;7.752.228,07838847m;361.989,897249713m;24;Sul;-20,3229434638379°;-40,3219697602980°
12;BRVIX-0799;7.752.227,78138973m;361.990,069079158m;24;Sul;-20,3229461593480°;-40,3219681375055°
12;BRVIX-0800;7.752.227,47330553m;361.990,220134546m;24;Sul;-20,3229489534993°;-40,3219667145144°
12;BRVIX-0801;7.752.227,15558674m;361.990,349704535m;24;Sul;-20,3229518331332°;-40,3219654980258°
12;BRVIX-0802;7.752.226,82972964m;361.990,457178921m;24;Sul;-20,3229547846883°;-40,3219644937687°
12;BRVIX-0803;7.752.226,49726875m;361.990,542051570m;24;Sul;-20,3229577942651°;-40,3219637064725°
12;BRVIX-0804;7.752.226,15976979m;361.990,603922795m;24;Sul;-20,3229608476901°;-40,3219631398448°
12;BRVIX-0805;7.752.225,81882212m;361.990,642501228m;24;Sul;-20,3229639305841°;-40,3219627965540°
12;BRVIX-0806;7.752.225,47603140m;361.990,657605169m;24;Sul;-20,3229670284283°;-40,3219626782170°
12;BRVIX-0807;7.752.225,13301194m;361.990,649163497m;24;Sul;-20,3229701266341°;-40,3219627853910°
12;BRVIX-0808;7.752.224,79137916m;361.990,617215990m;24;Sul;-20,3229732106108°;-40,3219631175711°
12;BRVIX-0809;7.752.224,45274191m;361.990,561913052m;24;Sul;-20,3229762658350°;-40,3219636731934°
12;BRVIX-0810;7.752.224,11869495m;361.990,483515166m;24;Sul;-20,3229792779186°;-40,3219644496409°
12;BRVIX-0811;7.752.223,79081142m;361.990,382391519m;24;Sul;-20,3229822326767°;-40,3219654432572°
12;BRVIX-0812;7.752.223,47063543m;361.990,259018338m;24;Sul;-20,3229851161943°;-40,3219666493630°
12;BRVIX-0813;7.752.223,15967480m;361.990,113976627m;24;Sul;-20,3229879148919°;-40,3219680622784°
12;BRVIX-0814;7.752.220,16304339m;361.988,588951115m;24;Sul;-20,3230148758572°;-40,3219828972793°
12;BRVIX-0815;7.752.219,54042674m;361.988,298571961m;24;Sul;-20,3230204795129°;-40,3219857259969°
12;BRVIX-0816;7.752.218,89934203m;361.988,051626716m;24;Sul;-20,3230262531527°;-40,3219881401709°
12;BRVIX-0817;7.752.218,24281505m;361.987,849280878m;24;Sul;-20,3230321695264°;-40,3219901284072°
12;BRVIX-0818;7.752.217,57394436m;361.987,692489445m;24;Sul;-20,3230382007108°;-40,3219916813220°
12;BRVIX-0819;7.752.216,89588689m;361.987,581992452m;24;Sul;-20,3230443182401°;-40,3219927915857°
12;BRVIX-0820;7.752.216,21184282m;361.987,518311375m;24;Sul;-20,3230504932417°;-40,3219934539585°
12;BRVIX-0821;7.752.215,52504070m;361.987,501746826m;24;Sul;-20,3230566965710°;-40,3219936653136°
12;BRVIX-0822;7.752.214,83872202m;361.987,532376922m;24;Sul;-20,3230628989502°;-40,3219934246540°
12;BRVIX-0823;7.752.214,15612600m;361.987,610057151m;24;Sul;-20,3230690711058°;-40,3219927331150°
12;BRVIX-0824;7.752.213,48047432m;361.987,734420865m;24;Sul;-20,3230751839070°;-40,3219915939606°
12;BRVIX-0825;7.752.211,98669900m;361.988,062791369m;24;Sul;-20,3230887023590°;-40,3219885638550°
12;BRVIX-0826;7.752.211,79333211m;361.988,098697831m;24;Sul;-20,3230904518236°;-40,3219882348256°
12;BRVIX-0827;7.752.211,59802808m;361.988,121857296m;24;Sul;-20,3230922178653°;-40,3219880280214°
12;BRVIX-0828;7.752.211,40162626m;361.988,132170232m;24;Sul;-20,3230939928941°;-40,3219879443312°
12;BRVIX-0829;7.752.211,20497080m;361.988,129592346m;24;Sul;-20,3230957692810°;-40,3219879841144°
12;BRVIX-0830;7.752.211,00890679m;361.988,114134656m;24;Sul;-20,3230975393921°;-40,3219881472006°
12;BRVIX-0831;7.752.210,81427695m;361.988,085863660m;24;Sul;-20,3230992956192°;-40,3219884328883°
12;BRVIX-0832;7.752.210,62191773m;361.988,044900825m;24;Sul;-20,3231010304147°;-40,3219888399500°
12;BRVIX-0833;7.752.210,43265584m;361.987,991422215m;24;Sul;-20,3231027363229°;-40,3219893666361°
12;BRVIX-0834;7.752.210,24730469m;361.987,925657654m;24;Sul;-20,3231044060121°;-40,3219900106832°
12;BRVIX-0835;7.752.210,06666086m;361.987,847889794m;24;Sul;-20,3231060323065°;-40,3219907693232°
12;BRVIX-0836;7.752.207,00286627m;361.986,408104816m;24;Sul;-20,3231336061889°;-40,3220047931569°
12;BRVIX-0837;7.752.206,69922702m;361.986,277486120m;24;Sul;-20,3231363397896°;-40,3220060673849°
12;BRVIX-0838;7.752.206,38762097m;361.986,167214990m;24;Sul;-20,3231391468351°;-40,3220071473581°
12;BRVIX-0839;7.752.206,06940998m;361.986,077773357m;24;Sul;-20,3231420150575°;-40,3220080283566°
12;BRVIX-0840;7.752.205,74598472m;361.986,009552079m;24;Sul;-20,3231449319218°;-40,3220087065304°
12;BRVIX-0841;7.752.205,41875866m;361.985,962849333m;24;Sul;-20,3231478846805°;-40,3220091789154°
12;BRVIX-0842;7.752.205,08916186m;361.985,937869206m;24;Sul;-20,3231508604291°;-40,3220094434473°
12;BRVIX-0843;7.752.204,75863480m;361.985,934720889m;24;Sul;-20,3231538461625°;-40,3220094989698°
12;BRVIX-0844;7.752.204,42862199m;361.985,953418113m;24;Sul;-20,3231568288320°;-40,3220093452405°
12;BRVIX-0845;7.752.204,10056567m;361.985,993879192m;24;Sul;-20,3231597954026°;-40,3220089829310°
12;BRVIX-0846;7.752.203,77589957m;361.986,055927296m;24;Sul;-20,3231627329092°;-40,3220084136247°
12;BRVIX-0847;7.752.203,45604259m;361.986,139291228m;24;Sul;-20,3231656285140°;-40,3220076398099°
12;BRVIX-0848;7.752.203,14239256m;361.986,243606694m;24;Sul;-20,3231684695626°;-40,3220066648681°
12;BRVIX-0849;7.752.202,83632029m;361.986,368417778m;24;Sul;-20,3231712436382°;-40,3220054930603°
12;BRVIX-0850;7.752.202,53916338m;361.986,513179026m;24;Sul;-20,3231739386176°;-40,3220041295076°
12;BRVIX-0851;7.752.185,82632462m;361.995,350013990m;24;Sul;-20,3233255612310°;-40,3219207829139°
12;BRVIX-0852;7.752.185,53312740m;361.995,517955210m;24;Sul;-20,3233282221165°;-40,3219191970623°
12;BRVIX-0853;7.752.185,25194227m;361.995,705315254m;24;Sul;-20,3233307758916°;-40,3219174243165°
12;BRVIX-0854;7.752.184,98405335m;361.995,911238506m;24;Sul;-20,3233332108936°;-40,3219154727721°
12;BRVIX-0855;7.752.184,73068399m;361.996,134784545m;24;Sul;-20,3233355160026°;-40,3219133513415°
12;BRVIX-0856;7.752.184,49299131m;361.996,374932508m;24;Sul;-20,3233376806915°;-40,3219110697126°
12;BRVIX-0857;7.752.184,27206075m;361.996,630585689m;24;Sul;-20,3233396950751°;-40,3219086383051°
12;BRVIX-0858;7.752.184,06890126m;361.996,900576590m;24;Sul;-20,3233415499539°;-40,3219060682226°
12;BRVIX-0859;7.752.183,88444062m;361.997,183672223m;24;Sul;-20,3233432368573°;-40,3219033712021°
12;BRVIX-0860;7.752.183,71952123m;361.997,478579770m;24;Sul;-20,3233447480814°;-40,3219005595601°
12;BRVIX-0861;7.752.183,57489622m;361.997,783952430m;24;Sul;-20,3233460767249°;-40,3218976461370°
12;BRVIX-0862;7.752.183,45122607m;361.998,098395672m;24;Sul;-20,3233472167202°;-40,3218946442374°
12;BRVIX-0863;7.752.183,34907555m;361.998,420473507m;24;Sul;-20,3233481628612°;-40,3218915675703°
12;BRVIX-0864;7.752.182,37430681m;362.001,897484403m;24;Sul;-20,3233572206054°;-40,3218583433958°
12;BRVIX-0865;7.752.182,29082550m;362.002,160099724m;24;Sul;-20,3233579937841°;-40,3218558347620°
