﻿UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
BAHIA;MUCURI;Sem Restrição;8349
SANTA CATARINA;FAXINAL DOS GUEDES;Alienação Fiduciária;3397
MATO GROSSO DO SUL;JARAGUARI;Alienação Fiduciária;582
SAO PAULO;PORTO FELIZ;Restrição Judical;404
RIO GRANDE DO SUL;UNIAO DA SERRA;Sem Restrição;986
MINAS GERAIS;DESTERRO DO MELO;Sem Restrição;1918
RIO GRANDE DO NORTE;UMARIZAL;Sem Restrição;3665
RIO GRANDE DO SUL;BALNEARIO PINHAL;Alienação Fiduciária;914
PARANA;SAPOPEMA;Alienação Fiduciária;792
RIO GRANDE DO SUL;SAO JOSE DO HORTENCIO;Reserva de Domínio;119
RIO GRANDE DO SUL;IRAI;Alienação Fiduciária;878
SAO PAULO;FERNANDO PRESTES;Restrição Judical;16
SANTA CATARINA;TIMBE DO SUL;Alienação Fiduciária;1021
SAO PAULO;COLOMBIA;Alienação Fiduciária;765
PARANA;DIAMANTE DO NORTE;Alienação Fiduciária;796
MINAS GERAIS;ATALEIA;Alienação Fiduciária;636
PARAIBA;ALAGOA GRANDE;Restrição Administrativa;178
SAO PAULO;SANTO ANASTACIO;Restrição Judical;143
SANTA CATARINA;NOVA TRENTO;Alienação Fiduciária;4120
PARANA;CAPITAO LEONIDAS MARQUES;Restrição Judical;168
MINAS GERAIS;INDIANOPOLIS;Alienação Fiduciária;677
TOCANTINS;LAJEADO;Sem Restrição;1015
SANTA CATARINA;GRAO PARA;Restrição Administrativa;23
RIO GRANDE DO SUL;BOA VISTA DO INCRA;Alienação Fiduciária;489
PARANA;SULINA;Restrição Judical;29
PARANA;HONORIO SERPA;Alienação Fiduciária;727
PARANA;FIGUEIRA;Restrição Administrativa;53
MINAS GERAIS;MONTE ALEGRE DE MINAS;Reserva de Domínio;20
PARANA;VERE;Alienação Fiduciária;1265
PIAUI;PARNAGUA;Sem Restrição;1259
ESPIRITO SANTO;ITAPEMIRIM;Restrição Judical;101
RIO GRANDE DO NORTE;SERRA DE SAO BENTO;Alienação Fiduciária;286
RIO GRANDE DO SUL;SAO SEPE;Restrição Judical;222
CEARA;HORIZONTE;Alienação Fiduciária;8029
SANTA CATARINA;JARAGUA DO SUL;Arrendamento;1623
SANTA CATARINA;NOVA ERECHIM;Penhor ;10
RIO GRANDE DO SUL;DOUTOR RICARDO;Restrição Judical;37
PARANA;ASSIS CHATEAUBRIAND;Reserva de Domínio;422
MINAS GERAIS;PIAU;Restrição Judical;6
PARANA;ESPIGAO ALTO DO IGUACU;Alienação Fiduciária;324
RIO GRANDE DO SUL;POUSO NOVO;Reserva de Domínio;52
RIO GRANDE DO SUL;MULITERNO;Reserva de Domínio;23
SANTA CATARINA;CUNHA PORA;Reserva de Domínio;91
PIAUI;PIMENTEIRAS;Sem Restrição;1398
RIO GRANDE DO SUL;DOIS IRMAOS DAS MISSOES;Alienação Fiduciária;321
GOIAS;CAMPINACU;Restrição Administrativa;80
PIAUI;CALDEIRAO GRANDE DO PIAUI;Sem Restrição;739
MINAS GERAIS;SANTA RITA DO SAPUCAI;Arrendamento;56
MINAS GERAIS;CONCEICAO DOS OUROS;Restrição Judical;15
MATO GROSSO;PONTES E LACERDA;Restrição Judical;168
PARA;CACHOEIRA DO ARARI;Sem Restrição;1103
PARAIBA;SAO VICENTE DO SERIDO;Alienação Fiduciária;309
SAO PAULO;ICEM;Restrição Judical;40
PARANA;MARIOPOLIS;Reserva de Domínio;69
RONDONIA;MONTE NEGRO;Restrição Administrativa;143
ALAGOAS;SAO MIGUEL DOS CAMPOS;Reserva de Domínio;102
BAHIA;BAIXA GRANDE;Alienação Fiduciária;824
PERNAMBUCO;ITAIBA;Reserva de Domínio;214
SANTA CATARINA;LEOBERTO LEAL;Restrição Administrativa;15
MINAS GERAIS;IAPU;Alienação Fiduciária;726
MINAS GERAIS;DELFIM MOREIRA;Restrição Administrativa;10
PARANA;IVATE;Restrição Judical;72
SANTA CATARINA;TREVISO;Restrição Administrativa;23
RONDONIA;NOVA BRASILANDIA D'OESTE;Restrição Judical;29
RIO GRANDE DO SUL;MARIANA PIMENTEL;Restrição Administrativa;13
MARANHAO;CHAPADINHA;Reserva de Domínio;386
BAHIA;ANDARAI;Restrição Administrativa;8
BAHIA;CAMPO FORMOSO;Restrição Judical;34
AMAZONAS;CAREIRO;Alienação Fiduciária;928
BAHIA;ITAMBE;Restrição Judical;14
CEARA;ACARAU;Restrição Judical;9
PARANA;ALTONIA;Reserva de Domínio;51
SAO PAULO;SANTA BARBARA D'OESTE;Penhor ;3
PARANA;RANCHO ALEGRE;Restrição Judical;31
PARA;ALTAMIRA;Restrição Beneficiário Tributário;35
PARA;MARITUBA;Restrição Judical;80
RIO GRANDE DO SUL;MORRO REDONDO;Reserva de Domínio;24
MINAS GERAIS;SANTANA DA VARGEM;Restrição Administrativa;3
SAO PAULO;JACUPIRANGA;Arrendamento;66
SAO PAULO;OSVALDO CRUZ;Reserva de Domínio;51
RIO GRANDE DO SUL;LAGOA BONITA DO SUL;Alienação Fiduciária;367
MINAS GERAIS;BERILO;Alienação Fiduciária;275
AMAZONAS;APUI;Restrição Beneficiário Tributário;2684
PARA;MONTE ALEGRE;Reserva de Domínio;285
PARANA;SANTO INACIO;Restrição Beneficiário Tributário;22
PIAUI;WALL FERRAZ;Penhor ;3
RIO GRANDE DO SUL;MUCUM;Arrendamento;11
RIO GRANDE DO SUL;ARROIO GRANDE;Arrendamento;15
GOIAS;SAO JOAO D'ALIANCA;Restrição Judical;17
SANTA CATARINA;MONDAI;Restrição Judical;29
RIO GRANDE DO SUL;ELDORADO DO SUL;Restrição por Roubo e Furto;9
RIO GRANDE DO NORTE;PEDRO AVELINO;Alienação Fiduciária;486
MINAS GERAIS;CORDISBURGO;Reserva de Domínio;7
MINAS GERAIS;NOVA ERA;Arrendamento;17
PARA;SANTANA DO ARAGUAIA;Alienação Fiduciária;4601
MINAS GERAIS;BELA VISTA DE MINAS;Restrição Administrativa;6
BAHIA;CIPO;Restrição Administrativa;21
CEARA;CASCAVEL;Reserva de Domínio;74
BAHIA;IPUPIARA;Restrição Administrativa;9
MINAS GERAIS;VERMELHO NOVO;Restrição Administrativa;2
CEARA;SOBRAL;Arrendamento;587
RIO GRANDE DO SUL;GRAVATAI;Restrição por Roubo e Furto;24
PARA;ITAITUBA;Arrendamento;80
RIO DE JANEIRO;SAO JOSE DE UBA;Restrição Judical;7
PERNAMBUCO;MACAPARANA;Restrição Judical;27
RIO GRANDE DO SUL;IMIGRANTE;Penhor ;3
ALAGOAS;CAMPO GRANDE;Alienação Fiduciária;339
MARANHAO;PEDRO DO ROSARIO;Alienação Fiduciária;1140
PARAIBA;ITAPOROROCA;Restrição Judical;11
ALAGOAS;MAJOR ISIDORO;Alienação Fiduciária;390
SAO PAULO;FRANCA;Penhor ;39
MINAS GERAIS;ONCA DE PITANGUI;Restrição Administrativa;7
SANTA CATARINA;MACIEIRA;Restrição Administrativa;12
SANTA CATARINA;IPUACU;Restrição Judical;6
MATO GROSSO;TESOURO;Restrição Judical;3
MINAS GERAIS;SANTA BARBARA;Arrendamento;22
BAHIA;JUCURUCU;Restrição Judical;4
PIAUI;UNIAO;Restrição Judical;12
PARA;BREVES;Restrição Administrativa;25
PARA;TOME-ACU;Reserva de Domínio;188
PARANA;SANTA HELENA;Restrição Beneficiário Tributário;141
SANTA CATARINA;QUILOMBO;Restrição Administrativa;45
RIO DE JANEIRO;CARMO;Arrendamento;53
SERGIPE;SAO MIGUEL DO ALEIXO;Restrição Judical;3
GOIAS;ALTO HORIZONTE;Restrição Judical;12
MINAS GERAIS;CONCEICAO DA BARRA DE MINAS;Penhor ;2
RIO DE JANEIRO;RESENDE;Restrição por Roubo e Furto;1
MINAS GERAIS;ORIZANIA;Penhor ;63
SERGIPE;PIRAMBU;Restrição Administrativa;15
BAHIA;SAO SEBASTIAO DO PASSE;Reserva de Domínio;29
PIAUI;QUEIMADA NOVA;Restrição Judical;1
PARA;ULIANOPOLIS;Arrendamento;16
PERNAMBUCO;LAGOA DO OURO;Arrendamento;2
MINAS GERAIS;CARLOS CHAGAS;Penhor ;3
SAO PAULO;GABRIEL MONTEIRO;Arrendamento;2
RIO GRANDE DO SUL;EUGENIO DE CASTRO;Arrendamento;2
GOIAS;SAO PATRICIO;Restrição Judical;9
RIO GRANDE DO SUL;CERRO BRANCO;Penhor ;3
GOIAS;PALMELO;Arrendamento;7
SAO PAULO;VISTA ALEGRE DO ALTO;Reserva de Domínio;18
PIAUI;MONSENHOR HIPOLITO;Alienação Fiduciária;277
PERNAMBUCO;LAGOA DO OURO;Restrição Judical;6
PIAUI;PAES LANDIM;Reserva de Domínio;21
BAHIA;CARAVELAS;Restrição Judical;14
PARAIBA;SAO JOSE DA LAGOA TAPADA;Reserva de Domínio;5
PARANA;ENTRE RIOS DO OESTE;Arrendamento;6
RIO DE JANEIRO;RIO DAS FLORES;Reserva de Domínio;2
BAHIA;ITAGUACU DA BAHIA;Alienação Fiduciária;215
SANTA CATARINA;PARAISO;Restrição Judical;7
PARANA;NOVA PRATA DO IGUACU;Restrição Beneficiário Tributário;24
AMAPA;SANTANA;Reserva de Domínio;186
MINAS GERAIS;CONQUISTA;Arrendamento;8
MATO GROSSO;TORIXOREU;Restrição Judical;3
PARAIBA;PRINCESA ISABEL;Restrição Judical;5
PARAIBA;MONTEIRO;Arrendamento;9
PARA;VISEU;Reserva de Domínio;115
RIO GRANDE DO NORTE;SANTANA DO MATOS;Restrição Judical;9
CEARA;POTENGI;Reserva de Domínio;24
RONDONIA;GUAJARA-MIRIM;Arrendamento;52
GOIAS;GOIANDIRA;Arrendamento;17
PARANA;IMBAU;Restrição Beneficiário Tributário;4
MINAS GERAIS;CEDRO DO ABAETE;Alienação Fiduciária;45
RIO GRANDE DO NORTE;FRUTUOSO GOMES;Reserva de Domínio;41
RIO GRANDE DO NORTE;MONTANHAS;Arrendamento;60
MARANHAO;GODOFREDO VIANA;Reserva de Domínio;113
MARANHAO;POCAO DE PEDRAS;Reserva de Domínio;502
MARANHAO;MARANHAOZINHO;Reserva de Domínio;89
MATO GROSSO;NOVA BANDEIRANTES;Arrendamento;12
MARANHAO;SAO JOAO DO CARU;Reserva de Domínio;192
ESPIRITO SANTO;BREJETUBA;Arrendamento;16
PARANA;IGUARACU;Penhor ;17
BAHIA;LAJEDAO;Restrição Administrativa;4
SAO PAULO;IBIRAREMA;Reserva de Domínio;49
BAHIA;ITAGUACU DA BAHIA;Arrendamento;1
BAHIA;BAIANOPOLIS;Arrendamento;9
SAO PAULO;MIRASSOLANDIA;Reserva de Domínio;2
SAO PAULO;SAO JOSE DOS CAMPOS;Penhor ;7
SAO PAULO;SAO JOAO DAS DUAS PONTES;Arrendamento;3
SANTA CATARINA;SAO JOSE DO CERRITO;Arrendamento;15
SAO PAULO;ITAPOLIS;Penhor ;7
GOIAS;FLORES DE GOIAS;Reserva de Domínio;7
MATO GROSSO DO SUL;INOCENCIA;Arrendamento;19
SANTA CATARINA;ARABUTA;Arrendamento;2
MARANHAO;MATOES DO NORTE;Reserva de Domínio;48
GOIAS;SAO SIMAO;Restrição por Roubo e Furto;1
MINAS GERAIS;MINDURI;Restrição Administrativa;2
PARANA;CORUMBATAI DO SUL;Arrendamento;2
GOIAS;SAO FRANCISCO DE GOIAS;Reserva de Domínio;7
SANTA CATARINA;LUIZ ALVES;Penhor ;3
PIAUI;AMARANTE;Restrição Judical;12
GOIAS;SANTA FE DE GOIAS;Reserva de Domínio;20
MINAS GERAIS;MONTE SIAO;Penhor ;24
PIAUI;SAO JOSE DO DIVINO;Arrendamento;2
MINAS GERAIS;SERICITA;Penhor ;44
RIO GRANDE DO NORTE;JOSE DA PENHA;Arrendamento;3
TOCANTINS;RIO DA CONCEICAO;Reserva de Domínio;1
SANTA CATARINA;JOACABA;Restrição Beneficiário Tributário;208
SANTA CATARINA;SAO JOAO BATISTA;Restrição Beneficiário Tributário;116
GOIAS;GAMELEIRA DE GOIAS;Arrendamento;3
AMAPA;PRACUUBA;Restrição Beneficiário Tributário;9
SAO PAULO;TREMEMBE;Restrição Beneficiário Tributário;96
PIAUI;BOQUEIRAO DO PIAUI;Arrendamento;1
MATO GROSSO DO SUL;RIO BRILHANTE;Penhor ;7
SAO PAULO;ORINDIUVA;Reserva de Domínio;4
MINAS GERAIS;ILICINEA;Restrição Beneficiário Tributário;16
BAHIA;CONDEUBA;Restrição Beneficiário Tributário;4
SANTA CATARINA;CAMPO ERE;Penhor ;1
MINAS GERAIS;CHACARA;Restrição Administrativa;1
PARANA;ASSAI;Penhor ;15
MINAS GERAIS;PIEDADE DE PONTE NOVA;Penhor ;4
SAO PAULO;ESPIRITO SANTO DO PINHAL;Penhor ;3
SANTA CATARINA;ALFREDO WAGNER;Restrição Beneficiário Tributário;35
PERNAMBUCO;SAO CAITANO;Restrição Beneficiário Tributário;8
MINAS GERAIS;BUGRE;Penhor ;10
MINAS GERAIS;FRANCISCO BADARO;Penhor ;5
GOIAS;BOM JARDIM DE GOIAS;Penhor ;1
GOIAS;CARMO DO RIO VERDE;Penhor ;1
SANTA CATARINA;ITUPORANGA;Restrição Beneficiário Tributário;479
PARANA;PORTO RICO;Penhor ;2
MINAS GERAIS;MATIAS CARDOSO;Penhor ;2
PARANA;IVATUBA;Restrição Beneficiário Tributário;21
RIO GRANDE DO NORTE;VERA CRUZ;Penhor ;7
MINAS GERAIS;MOEDA;Restrição Beneficiário Tributário;2
PERNAMBUCO;SERTANIA;Restrição Beneficiário Tributário;3
MINAS GERAIS;SAO JOAO DO MANHUACU;Restrição Beneficiário Tributário;5
ALAGOAS;BATALHA;Penhor ;1
MINAS GERAIS;ABADIA DOS DOURADOS;Penhor ;1
MINAS GERAIS;SANTA RITA DE CALDAS;Restrição Beneficiário Tributário;3
MARANHAO;SANTA HELENA;Restrição Beneficiário Tributário;2
SAO PAULO;CAJURU;Restrição Beneficiário Tributário;50
MARANHAO;DUQUE BACELAR;Restrição Beneficiário Tributário;1
MATO GROSSO;PORTO ESTRELA;Restrição Beneficiário Tributário;2
BAHIA;SENTO SE;Restrição Beneficiário Tributário;1
MATO GROSSO;MARCELANDIA;Penhor ;1
SAO PAULO;RIBEIRAO PRETO;Sem Restrição;549350
PARANA;ITAMBE;Sem Restrição;4281
RIO GRANDE DO SUL;PALMARES DO SUL;Sem Restrição;6786
PARANA;MARILUZ;Arrendamento;25
PARANA;CURITIBA;Alienação Fiduciária;535023
PERNAMBUCO;CARUARU;Sem Restrição;177430
RIO GRANDE DO SUL;SAO SEBASTIAO DO CAI;Sem Restrição;15998
RIO GRANDE DO SUL;SERAFINA CORREA;Restrição Judical;137
PARANA;LARANJEIRAS DO SUL;Sem Restrição;20158
RIO GRANDE DO SUL;PORTO ALEGRE;Alienação Fiduciária;308683
SAO PAULO;OSASCO;Alienação Fiduciária;103720
RIO DE JANEIRO;SAO GONCALO;Sem Restrição;325898
PARANA;UBIRATA;Sem Restrição;17810
RIO GRANDE DO SUL;CHARRUA;Sem Restrição;1554
PARANA;VITORINO;Sem Restrição;4519
BAHIA;POJUCA;Restrição Judical;60
SAO PAULO;PARANAPANEMA;Sem Restrição;11061
CEARA;JARDIM;Sem Restrição;9094
SAO PAULO;QUEIROZ;Sem Restrição;1366
MATO GROSSO DO SUL;CAMPO GRANDE;Restrição Administrativa;18958
MINAS GERAIS;CACHOEIRA DE MINAS;Sem Restrição;5003
ESPIRITO SANTO;CONCEICAO DA BARRA;Sem Restrição;7764
SAO PAULO;PENAPOLIS;Sem Restrição;52527
SAO PAULO;SANTA FE DO SUL;Sem Restrição;27775
PARANA;LOANDA;Sem Restrição;16571
SAO PAULO;ITATINGA;Restrição Judical;244
PERNAMBUCO;RECIFE;Alienação Fiduciária;277965
MINAS GERAIS;GOIANA;Sem Restrição;1734
PARANA;GUARATUBA;Sem Restrição;18209
SAO PAULO;OCAUCU;Sem Restrição;2532
BAHIA;MARACAS;Sem Restrição;6863
PARANA;PARANAPOEMA;Sem Restrição;1613
MINAS GERAIS;OLIMPIO NORONHA;Sem Restrição;893
PARANA;LAPA;Reserva de Domínio;408
SAO PAULO;RIBEIRAO CORRENTE;Sem Restrição;2510
SAO PAULO;PANORAMA;Restrição Administrativa;695
SAO PAULO;GUAIMBE;Sem Restrição;2553
SAO PAULO;VISTA ALEGRE DO ALTO;Alienação Fiduciária;858
BAHIA;ITIUBA;Sem Restrição;6616
ESPIRITO SANTO;AGUA DOCE DO NORTE;Sem Restrição;5622
RIO DE JANEIRO;NITEROI;Restrição Judical;2475
PARANA;PALMEIRA;Alienação Fiduciária;6200
CEARA;PARAMBU;Sem Restrição;11111
SANTA CATARINA;ANCHIETA;Sem Restrição;4467
ALAGOAS;MATRIZ DE CAMARAGIBE;Sem Restrição;4011
MATO GROSSO DO SUL;TAQUARUSSU;Sem Restrição;1845
RIO GRANDE DO SUL;RIOZINHO;Sem Restrição;2640
MINAS GERAIS;FORMIGA;Reserva de Domínio;563
PARAIBA;BOM SUCESSO;Sem Restrição;1364
PARAIBA;SAPE;Restrição Administrativa;475
BAHIA;SAO FELIX;Sem Restrição;2573
RIO GRANDE DO NORTE;RAFAEL GODEIRO;Sem Restrição;788
SANTA CATARINA;JUPIA;Alienação Fiduciária;445
SAO PAULO;SANTA RITA DO PASSA QUATRO;Restrição Administrativa;1236
PARANA;FAROL;Sem Restrição;1853
SANTA CATARINA;JABORA;Sem Restrição;2950
PARANA;MARINGA;Arrendamento;3536
MINAS GERAIS;DIVINOLANDIA DE MINAS;Sem Restrição;3211
RIO GRANDE DO SUL;INHACORA;Sem Restrição;1310
SANTA CATARINA;ITAPEMA;Restrição Judical;228
RIO GRANDE DO SUL;SANTO ANTONIO DO PLANALTO;Sem Restrição;1683
SANTA CATARINA;BALNEARIO DE PICARRAS;Restrição Judical;52
GOIAS;SANTA RITA DO ARAGUAIA;Sem Restrição;4663
SANTA CATARINA;DIONISIO CERQUEIRA;Restrição Judical;14
MINAS GERAIS;TOCANTINS;Alienação Fiduciária;1440
SAO PAULO;CABRALIA PAULISTA;Restrição Administrativa;209
RIO GRANDE DO SUL;TRES PASSOS;Reserva de Domínio;1283
SAO PAULO;GUARAREMA;Restrição Judical;277
SAO PAULO;AGUAS DE LINDOIA;Restrição Judical;76
SANTA CATARINA;BALNEARIO ARROIO DO SILVA;Restrição Administrativa;24
PARANA;JACAREZINHO;Restrição Judical;551
SAO PAULO;NOVA INDEPENDENCIA;Alienação Fiduciária;449
SANTA CATARINA;GUARUJA DO SUL;Alienação Fiduciária;886
PARANA;TERRA BOA;Restrição Administrativa;77
PARANA;CRUZEIRO DO OESTE;Restrição Administrativa;132
RIO GRANDE DO SUL;CRUZALTENSE;Alienação Fiduciária;280
RIO GRANDE DO SUL;CORONEL BICACO;Restrição Administrativa;28
RIO GRANDE DO SUL;FAZENDA VILANOVA;Restrição Judical;56
RIO DE JANEIRO;CACHOEIRAS DE MACACU;Restrição Judical;135
SAO PAULO;PEDREGULHO;Restrição Judical;58
MINAS GERAIS;PERDIGAO;Restrição Administrativa;27
PARANA;PRANCHITA;Restrição Administrativa;42
PARANA;ITAPEJARA D'OESTE;Alienação Fiduciária;1933
PARANA;NOSSA SENHORA DAS GRACAS;Restrição Administrativa;18
BAHIA;ARATACA;Restrição Administrativa;47
PARA;GARRAFAO DO NORTE;Sem Restrição;2157
MINAS GERAIS;MUNHOZ;Alienação Fiduciária;765
MATO GROSSO;CANARANA;Alienação Fiduciária;4030
RIO GRANDE DO NORTE;CAICO;Reserva de Domínio;437
MATO GROSSO;COMODORO;Alienação Fiduciária;3593
CEARA;CAMOCIM;Restrição Judical;6
RIO GRANDE DO SUL;POCO DAS ANTAS;Sem Restrição;1738
MARANHAO;PIRAPEMAS;Sem Restrição;1617
MINAS GERAIS;PIEDADE DE CARATINGA;Alienação Fiduciária;604
RIO GRANDE DO SUL;IPIRANGA DO SUL;Restrição Judical;40
MINAS GERAIS;IBIRACATU;Sem Restrição;1447
RIO GRANDE DO SUL;SAO VENDELINO;Alienação Fiduciária;441
RIO GRANDE DO SUL;SAPIRANGA;Arrendamento;194
SANTA CATARINA;CAPAO ALTO;Alienação Fiduciária;331
BAHIA;SANTA INES;Alienação Fiduciária;383
RIO GRANDE DO SUL;BOA VISTA DAS MISSOES;Reserva de Domínio;42
CEARA;FORTIM;Alienação Fiduciária;1186
RIO DE JANEIRO;ARMACAO DE BUZIOS;Alienação Fiduciária;6345
ALAGOAS;BOCA DA MATA;Alienação Fiduciária;945
PARAIBA;MONTEIRO;Restrição Administrativa;104
RIO GRANDE DO SUL;CAPITAO;Restrição Judical;17
RIO DE JANEIRO;RIO CLARO;Alienação Fiduciária;1379
PARANA;NOVA SANTA BARBARA;Restrição Judical;45
SANTA CATARINA;ABDON BATISTA;Reserva de Domínio;8
TOCANTINS;ARAGUANA;Sem Restrição;1130
GOIAS;ITAPACI;Restrição Judical;91
GOIAS;CAMPINORTE;Alienação Fiduciária;1530
MARANHAO;FERNANDO FALCAO;Sem Restrição;1059
MINAS GERAIS;RESENDE COSTA;Alienação Fiduciária;665
RIO GRANDE DO SUL;SAO VALENTIM DO SUL;Reserva de Domínio;39
GOIAS;CACHOEIRA DOURADA;Alienação Fiduciária;1493
MINAS GERAIS;CONCEICAO DO RIO VERDE;Restrição Judical;33
RIO GRANDE DO SUL;ERNESTINA;Alienação Fiduciária;622
CEARA;PACAJUS;Reserva de Domínio;83
SANTA CATARINA;VIDEIRA;Arrendamento;167
MINAS GERAIS;GUARANESIA;Restrição Administrativa;98
PARANA;NOVA CANTU;Restrição Judical;21
MINAS GERAIS;TARUMIRIM;Restrição Judical;16
RIO GRANDE DO SUL;SALTO DO JACUI;Arrendamento;17
MINAS GERAIS;SANTO ANTONIO DO AMPARO;Restrição Judical;18
MINAS GERAIS;TOCOS DO MOJI;Restrição Judical;6
PARANA;SANTA LUCIA;Reserva de Domínio;26
SAO PAULO;SALTINHO;Restrição Judical;46
SAO PAULO;SAGRES;Restrição Administrativa;58
RIO GRANDE DO SUL;ERECHIM;Restrição por Roubo e Furto;5
RIO GRANDE DO SUL;TRES CACHOEIRAS;Arrendamento;83
RONDONIA;BURITIS;Restrição Beneficiário Tributário;15219
MINAS GERAIS;MATIPO;Restrição Administrativa;23
PARAIBA;SAO JOAO DO CARIRI;Restrição Administrativa;45
SAO PAULO;ITAPETININGA;Penhor ;16
CEARA;FARIAS BRITO;Restrição Administrativa;18
SAO PAULO;GUARACI;Restrição Judical;65
BAHIA;AMERICA DOURADA;Restrição Administrativa;6
BAHIA;FATIMA;Restrição Administrativa;8
PARANA;LUNARDELLI;Restrição Administrativa;25
SAO PAULO;NHANDEARA;Arrendamento;18
PARANA;MALLET;Arrendamento;11
MINAS GERAIS;CAMBUI;Arrendamento;38
PARAIBA;SAO JOSE DE PIRANHAS;Restrição Beneficiário Tributário;605
MINAS GERAIS;RAPOSOS;Restrição Judical;21
MINAS GERAIS;CRUZILIA;Restrição Administrativa;13
MINAS GERAIS;COLUNA;Restrição Judical;6
MINAS GERAIS;CONCEICAO DO PARA;Restrição Judical;15
SAO PAULO;SEVERINIA;Reserva de Domínio;24
SAO PAULO;MOTUCA;Reserva de Domínio;10
MINAS GERAIS;AGUANIL;Restrição Judical;10
RIO GRANDE DO NORTE;GROSSOS;Restrição Judical;6
SANTA CATARINA;PETROLANDIA;Restrição Administrativa;54
MINAS GERAIS;ALVARENGA;Alienação Fiduciária;215
PIAUI;PADRE MARCOS;Restrição Administrativa;4
TOCANTINS;TOCANTINOPOLIS;Restrição Administrativa;5
PIAUI;MADEIRO;Reserva de Domínio;17
GOIAS;BRAZABRANTES;Alienação Fiduciária;338
SANTA CATARINA;MIRIM DOCE;Restrição Judical;8
PARANA;XAMBRE;Arrendamento;15
RONDONIA;PARECIS;Restrição Beneficiário Tributário;1102
CEARA;CATUNDA;Alienação Fiduciária;481
BAHIA;TAPEROA;Restrição Judical;9
MINAS GERAIS;SERICITA;Restrição Administrativa;9
PARANA;CENTENARIO DO SUL;Restrição Beneficiário Tributário;12
TOCANTINS;CHAPADA DA NATIVIDADE;Alienação Fiduciária;163
TOCANTINS;PEQUIZEIRO;Reserva de Domínio;9
PIAUI;PAULISTANA;Alienação Fiduciária;1707
PERNAMBUCO;ARACOIABA;Arrendamento;41
BAHIA;IRECE;Reserva de Domínio;47
MARANHAO;ARAGUANA;Alienação Fiduciária;642
BAHIA;CABACEIRAS DO PARAGUACU;Alienação Fiduciária;973
RIO GRANDE DO SUL;SAO PAULO DAS MISSOES;Restrição Administrativa;15
GOIAS;RIANAPOLIS;Reserva de Domínio;11
PARAIBA;CACIMBA DE DENTRO;Arrendamento;6
PARA;NOVO REPARTIMENTO;Restrição Judical;7
PERNAMBUCO;LAGOA DOS GATOS;Restrição Administrativa;13
SANTA CATARINA;AGUAS FRIAS;Penhor ;2
PARANA;ENGENHEIRO BELTRAO;Arrendamento;20
GOIAS;ALEXANIA;Reserva de Domínio;20
MINAS GERAIS;ORIZANIA;Arrendamento;1
RIO DE JANEIRO;CANTAGALO;Arrendamento;134
SANTA CATARINA;NOVO HORIZONTE;Restrição Beneficiário Tributário;6
BAHIA;ELISIO MEDRADO;Restrição Administrativa;5
CEARA;URUBURETAMA;Restrição Judical;5
ESPIRITO SANTO;PEDRO CANARIO;Restrição Beneficiário Tributário;50
PARAIBA;SOSSEGO;Restrição Administrativa;9
SANTA CATARINA;SAO MIGUEL DA BOA VISTA;Restrição Judical;1
MATO GROSSO;DENISE;Reserva de Domínio;27
MINAS GERAIS;ORATORIOS;Restrição Administrativa;4
MINAS GERAIS;ALVARENGA;Reserva de Domínio;16
BAHIA;LIVRAMENTO DE NOSSA SENHORA;Arrendamento;17
RIO DE JANEIRO;CARMO;Restrição Beneficiário Tributário;17
MINAS GERAIS;CURRAL DE DENTRO;Alienação Fiduciária;290
PERNAMBUCO;SAO JOAQUIM DO MONTE;Reserva de Domínio;20
MINAS GERAIS;SAO PEDRO DOS FERROS;Restrição Administrativa;8
PARANA;DOUTOR ULYSSES;Reserva de Domínio;2
MINAS GERAIS;ENGENHEIRO NAVARRO;Arrendamento;9
RIO GRANDE DO NORTE;BENTO FERNANDES;Arrendamento;10
PERNAMBUCO;PETROLANDIA;Reserva de Domínio;204
BAHIA;ITAPEBI;Arrendamento;26
AMAZONAS;UARINI;Restrição Beneficiário Tributário;533
MARANHAO;SANTA LUZIA DO PARUA;Arrendamento;71
MATO GROSSO DO SUL;SANTA RITA DO PARDO;Arrendamento;14
AMAZONAS;BOA VISTA DO RAMOS;Reserva de Domínio;5
PARAIBA;SAO JOSE DOS CORDEIROS;Restrição Judical;1
RONDONIA;PRESIDENTE MEDICI;Arrendamento;7
PERNAMBUCO;MANARI;Arrendamento;7
MARANHAO;LUIS DOMINGUES;Reserva de Domínio;45
Não se Aplica;Não se Aplica;Não se Aplica;1
ALAGOAS;IGREJA NOVA;Alienação Fiduciária;690
MINAS GERAIS;SERITINGA;Reserva de Domínio;1
RIO GRANDE DO NORTE;TENENTE LAURENTINO CRUZ;Restrição Judical;3
SANTA CATARINA;VARGEAO;Penhor ;6
BAHIA;NOVO TRIUNFO;Reserva de Domínio;6
AMAZONAS;LABREA;Reserva de Domínio;20
SANTA CATARINA;BANDEIRANTE;Restrição Judical;3
SAO PAULO;BURITAMA;Penhor ;2
MARANHAO;SENADOR ALEXANDRE COSTA;Reserva de Domínio;133
TOCANTINS;ARRAIAS;Reserva de Domínio;4
MARANHAO;PRESIDENTE JUSCELINO;Reserva de Domínio;31
PARA;PICARRA;Reserva de Domínio;21
MATO GROSSO;NOVO SANTO ANTONIO;Alienação Fiduciária;108
