UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
ALAGOAS;UNIAO DOS PALMARES;Sem Restrição; 18731.0
BAHIA;SAPEACU;Sem Restrição; 5299.0
SAO PAULO;BURI;Alienação Fiduciária; 1893.0
SANTA CATARINA;GASPAR;Alienação Fiduciária; 20236.0
BAHIA;SANTO ESTEVAO;Sem Restrição; 19395.0
SANTA CATARINA;GUABIRUBA;Alienação Fiduciária; 6955.0
RIO GRANDE DO SUL;LAGOA BONITA DO SUL;Restrição Administrativa; 7.0
BAHIA;MACARANI;Sem Restrição; 3640.0
GOIAS;SANTA ROSA DE GOIAS;Restrição Administrativa; 186.0
PERNAMBUCO;CONDADO;Sem Restrição; 7270.0
SAO PAULO;PORTO FELIZ;Alienação Fiduciária; 6780.0
MINAS GERAIS;LAVRAS;Restrição Judical; 244.0
SAO PAULO;NANTES;Restrição Administrativa; 66.0
SAO PAULO;CATANDUVA;Restrição Judical; 857.0
SAO PAULO;JALES;Alienação Fiduciária; 6244.0
SAO PAULO;CERQUILHO;Alienação Fiduciária; 6156.0
MATO GROSSO DO SUL;GLORIA DE DOURADOS;Sem Restrição; 6847.0
PARANA;PITANGUEIRAS;Sem Restrição; 1887.0
ALAGOAS;SAO SEBASTIAO;Sem Restrição; 8608.0
SANTA CATARINA;BELA VISTA DO TOLDO;Sem Restrição; 3916.0
SAO PAULO;VARGEM;Restrição Administrativa; 530.0
RIO GRANDE DO SUL;SOLEDADE;Alienação Fiduciária; 4755.0
SAO PAULO;MIRANDOPOLIS;Alienação Fiduciária; 2875.0
PARANA;CEU AZUL;Alienação Fiduciária; 2468.0
GOIAS;SAO MIGUEL DO ARAGUAIA;Restrição Administrativa; 1023.0
MINAS GERAIS;MONJOLOS;Sem Restrição; 268.0
SAO PAULO;SAO MANUEL;Restrição Administrativa; 2662.0
SAO PAULO;PINDAMONHANGABA;Alienação Fiduciária; 19415.0
PARAIBA;JOAO PESSOA;Reserva de Domínio; 1361.0
SAO PAULO;CAPAO BONITO;Restrição Administrativa; 1910.0
MINAS GERAIS;PAI PEDRO;Sem Restrição; 1398.0
MARANHAO;CAROLINA;Sem Restrição; 7713.0
MATO GROSSO;CACERES;Alienação Fiduciária; 21750.0
SAO PAULO;TURIUBA;Sem Restrição; 1233.0
GOIAS;SANTA HELENA DE GOIAS;Arrendamento; 168.0
PARANA;SAO PEDRO DO PARANA;Sem Restrição; 1635.0
SAO PAULO;TAUBATE;Restrição Judical; 1400.0
MINAS GERAIS;CURVELO;Reserva de Domínio; 291.0
RIO GRANDE DO SUL;FLORES DA CUNHA;Reserva de Domínio; 1013.0
PARAIBA;CAICARA;Sem Restrição; 1548.0
PARA;SAO MIGUEL DO GUAMA;Sem Restrição; 12581.0
SANTA CATARINA;POMERODE;Restrição Judical; 144.0
GOIAS;CRISTALINA;Arrendamento; 387.0
GOIAS;SANTA FE DE GOIAS;Sem Restrição; 2571.0
GOIAS;GOUVELANDIA;Restrição Administrativa; 162.0
TOCANTINS;ITAGUATINS;Sem Restrição; 1034.0
SAO PAULO;RIO DAS PEDRAS;Restrição Judical; 273.0
PARA;MARABA;Alienação Fiduciária; 59406.0
PARAIBA;ESPERANCA;Sem Restrição; 10939.0
PARANA;BALSA NOVA;Restrição Judical; 95.0
BAHIA;CANSANCAO;Restrição Judical; 40.0
PARANA;RIO BRANCO DO IVAI;Restrição Administrativa; 18.0
RIO GRANDE DO SUL;SALTO DO JACUI;Alienação Fiduciária; 1346.0
SANTA CATARINA;ANGELINA;Alienação Fiduciária; 950.0
SAO PAULO;BROTAS;Restrição Judical; 157.0
PARANA;WENCESLAU BRAZ;Reserva de Domínio; 70.0
PARANA;BORRAZOPOLIS;Restrição Judical; 106.0
MINAS GERAIS;SANTA LUZIA;Arrendamento; 621.0
SANTA CATARINA;MORRO DA FUMACA;Restrição Administrativa; 216.0
MINAS GERAIS;SACRAMENTO;Restrição Judical; 76.0
PARAIBA;RIO TINTO;Alienação Fiduciária; 3124.0
BAHIA;BARRO PRETO;Restrição Administrativa; 28.0
SAO PAULO;GUARIBA;Reserva de Domínio; 100.0
PARANA;CAFEZAL DO SUL;Restrição Judical; 32.0
RIO DE JANEIRO;CASIMIRO DE ABREU;Restrição Administrativa; 113.0
SANTA CATARINA;NOVA VENEZA;Restrição Judical; 51.0
RIO GRANDE DO NORTE;AREIA BRANCA;Alienação Fiduciária; 4614.0
PARANA;MORRETES;Restrição Judical; 96.0
PIAUI;ESPERANTINA;Restrição Administrativa; 133.0
RIO GRANDE DO NORTE;SANTO ANTONIO;Alienação Fiduciária; 2493.0
SAO PAULO;IACRI;Restrição Judical; 33.0
ESPIRITO SANTO;DOMINGOS MARTINS;Reserva de Domínio; 216.0
SANTA CATARINA;SANTIAGO DO SUL;Restrição Judical; 3.0
PARANA;FLOR DA SERRA DO SUL;Alienação Fiduciária; 498.0
PARA;RIO MARIA;Reserva de Domínio; 283.0
TOCANTINS;ARAGUAINA;Alienação Fiduciária; 39860.0
PERNAMBUCO;ARARIPINA;Reserva de Domínio; 1761.0
PARANA;SABAUDIA;Restrição Administrativa; 55.0
RIO GRANDE DO SUL;LAGOA DOS TRES CANTOS;Reserva de Domínio; 18.0
GOIAS;EDEALINA;Alienação Fiduciária; 546.0
AMAZONAS;SAO GABRIEL DA CACHOEIRA;Restrição Administrativa; 36.0
GOIAS;GOIANAPOLIS;Restrição Judical; 54.0
RIO GRANDE DO SUL;TRES ARROIOS;Restrição Administrativa; 12.0
RIO GRANDE DO SUL;ITAPUCA;Reserva de Domínio; 27.0
SAO PAULO;VARZEA PAULISTA;Arrendamento; 736.0
SANTA CATARINA;IRANI;Restrição Administrativa; 57.0
CEARA;CAMOCIM;Alienação Fiduciária; 7105.0
SAO PAULO;SANTA SALETE;Alienação Fiduciária; 148.0
MINAS GERAIS;PEDRA DO ANTA;Alienação Fiduciária; 128.0
PIAUI;ILHA GRANDE;Sem Restrição; 2351.0
RIO DE JANEIRO;SANTO ANTONIO DE PADUA;Restrição Judical; 111.0
RIO GRANDE DO NORTE;NISIA FLORESTA;Restrição Administrativa; 66.0
RIO GRANDE DO NORTE;FLORANIA;Restrição Judical; 14.0
PIAUI;CRISTALANDIA DO PIAUI;Sem Restrição; 955.0
BAHIA;IGAPORA;Restrição Administrativa; 7.0
RIO GRANDE DO SUL;TRES COROAS;Restrição por Roubo e Furto; 6.0
AMAZONAS;CAREIRO DA VARZEA;Sem Restrição; 503.0
RIO GRANDE DO NORTE;CERRO-CORA;Alienação Fiduciária; 692.0
MINAS GERAIS;BRASOPOLIS;Restrição Judical; 21.0
PIAUI;BOQUEIRAO DO PIAUI;Sem Restrição; 1438.0
BAHIA;IBIPEBA;Reserva de Domínio; 6.0
PARANA;LEOPOLIS;Reserva de Domínio; 6.0
SAO PAULO;CANDIDO MOTA;Reserva de Domínio; 52.0
RIO GRANDE DO SUL;VALE REAL;Arrendamento; 30.0
SANTA CATARINA;GUARUJA DO SUL;Reserva de Domínio; 35.0
RIO GRANDE DO SUL;CERRITO;Reserva de Domínio; 45.0
MINAS GERAIS;INDAIABIRA;Alienação Fiduciária; 186.0
RIO GRANDE DO SUL;GENTIL;Restrição Judical; 23.0
MINAS GERAIS;CRISTIANO OTONI;Restrição Judical; 16.0
SAO PAULO;UBIRAJARA;Restrição Administrativa; 204.0
SAO PAULO;SANTA CRUZ DAS PALMEIRAS;Arrendamento; 146.0
PARAIBA;GUARABIRA;Restrição Beneficiário Tributário; 760.0
RIO GRANDE DO SUL;TIO HUGO;Restrição Judical; 37.0
SANTA CATARINA;GOVERNADOR CELSO RAMOS;Reserva de Domínio; 173.0
RIO GRANDE DO NORTE;SENADOR ELOI DE SOUZA;Restrição Administrativa; 25.0
RIO GRANDE DO SUL;PINTO BANDEIRA;Reserva de Domínio; 28.0
SAO PAULO;MONTE CASTELO;Alienação Fiduciária; 390.0
MATO GROSSO;SAO JOSE DOS QUATRO MARCOS;Reserva de Domínio; 65.0
RIO GRANDE DO SUL;SELBACH;Penhor ; 15.0
MARANHAO;HUMBERTO DE CAMPOS;Sem Restrição; 1550.0
PARANA;GRANDES RIOS;Reserva de Domínio; 7.0
PARAIBA;SOLEDADE;Alienação Fiduciária; 1176.0
BAHIA;IBICUI;Alienação Fiduciária; 709.0
SAO PAULO;PORANGABA;Restrição Judical; 15.0
TOCANTINS;GUARAI;Reserva de Domínio; 137.0
BAHIA;SANTA BARBARA;Alienação Fiduciária; 1787.0
PARAIBA;VARZEA;Restrição Judical; 3.0
RIO GRANDE DO SUL;LIBERATO SALZANO;Arrendamento; 21.0
SAO PAULO;PAULISTANIA;Alienação Fiduciária; 142.0
SAO PAULO;VISTA ALEGRE DO ALTO;Restrição Judical; 24.0
PARA;SAO JOAO DO ARAGUAIA;Restrição Judical; 2.0
MINAS GERAIS;EXTREMA;Penhor ; 33.0
SANTA CATARINA;BOM JESUS DO OESTE;Restrição Administrativa; 15.0
MINAS GERAIS;BURITIS;Reserva de Domínio; 80.0
RIO DE JANEIRO;CABO FRIO;Restrição Beneficiário Tributário; 139.0
GOIAS;NEROPOLIS;Arrendamento; 159.0
PIAUI;SAO PEDRO DO PIAUI;Alienação Fiduciária; 1748.0
MARANHAO;DAVINOPOLIS;Alienação Fiduciária; 1793.0
MARANHAO;PAULO RAMOS;Alienação Fiduciária; 1521.0
PARANA;UBIRATA;Penhor ; 65.0
RIO GRANDE DO SUL;SANTA CECILIA DO SUL;Alienação Fiduciária; 226.0
MINAS GERAIS;LADAINHA;Alienação Fiduciária; 468.0
RIO GRANDE DO SUL;TRINDADE DO SUL;Reserva de Domínio; 21.0
MINAS GERAIS;FORMOSO;Restrição Administrativa; 4.0
PARANA;ATALAIA;Restrição Beneficiário Tributário; 42.0
BAHIA;FATIMA;Alienação Fiduciária; 745.0
MATO GROSSO;BARAO DE MELGACO;Alienação Fiduciária; 485.0
ESPIRITO SANTO;MARECHAL FLORIANO;Arrendamento; 65.0
RORAIMA;RORAINOPOLIS;Alienação Fiduciária; 1600.0
ESPIRITO SANTO;SANTA LEOPOLDINA;Arrendamento; 16.0
AMAZONAS;PARINTINS;Arrendamento; 77.0
MARANHAO;SANTO ANTONIO DOS LOPES;Reserva de Domínio; 380.0
CEARA;ALCANTARAS;Restrição Beneficiário Tributário; 1.0
MARANHAO;ALTO PARNAIBA;Alienação Fiduciária; 1007.0
PERNAMBUCO;SERTANIA;Arrendamento; 22.0
RIO GRANDE DO NORTE;JANDAIRA;Restrição Administrativa; 5.0
PARANA;INDIANOPOLIS;Arrendamento; 11.0
MARANHAO;TIMON;Restrição Judical; 2.0
PARA;DOM ELISEU;Arrendamento; 43.0
PERNAMBUCO;BOM JARDIM;Arrendamento; 29.0
PIAUI;SUSSUAPARA;Reserva de Domínio; 179.0
MINAS GERAIS;MADRE DE DEUS DE MINAS;Restrição Administrativa; 4.0
MINAS GERAIS;CANAA;Reserva de Domínio; 45.0
MARANHAO;BEQUIMAO;Alienação Fiduciária; 1235.0
SERGIPE;ARACAJU;Restrição Beneficiário Tributário; 1094.0
RONDONIA;CUJUBIM;Restrição Judical; 20.0
RIO DE JANEIRO;NILOPOLIS;Restrição Beneficiário Tributário; 152.0
SAO PAULO;CATANDUVA;Restrição Beneficiário Tributário; 1390.0
RIO GRANDE DO NORTE;JANDAIRA;Restrição Judical; 2.0
MINAS GERAIS;MAMONAS;Alienação Fiduciária; 146.0
MINAS GERAIS;CAXAMBU;Arrendamento; 27.0
PARANA;OURIZONA;Reserva de Domínio; 3.0
SERGIPE;SANTA ROSA DE LIMA;Alienação Fiduciária; 168.0
PARANA;LUIZIANA;Penhor ; 17.0
SANTA CATARINA;PALMITOS;Restrição Beneficiário Tributário; 47.0
MINAS GERAIS;RIO CASCA;Arrendamento; 11.0
BAHIA;WENCESLAU GUIMARAES;Reserva de Domínio; 44.0
RIO GRANDE DO NORTE;RODOLFO FERNANDES;Restrição Administrativa; 5.0
MATO GROSSO;CONFRESA;Restrição Administrativa; 20.0
BAHIA;BARRA DO MENDES;Reserva de Domínio; 5.0
MINAS GERAIS;IGARATINGA;Penhor ; 2.0
ALAGOAS;ATALAIA;Reserva de Domínio; 11.0
BAHIA;SAPEACU;Reserva de Domínio; 36.0
BAHIA;CONTENDAS DO SINCORA;Restrição Judical; 1.0
RORAIMA;IRACEMA;Restrição Beneficiário Tributário; 527.0
SANTA CATARINA;BOTUVERA;Penhor ; 1.0
PARA;IPIXUNA DO PARA;Restrição Administrativa; 21.0
SANTA CATARINA;LACERDOPOLIS;Reserva de Domínio; 13.0
SANTA CATARINA;IBIAM;Restrição Administrativa; 5.0
PARANA;JARDIM OLINDA;Arrendamento; 8.0
PARAIBA;MARI;Restrição Judical; 10.0
MARANHAO;ALDEIAS ALTAS;Alienação Fiduciária; 1423.0
MARANHAO;LAGOA GRANDE DO MARANHAO;Alienação Fiduciária; 522.0
ALAGOAS;PINDOBA;Alienação Fiduciária; 74.0
PERNAMBUCO;AMARAJI;Restrição Administrativa; 7.0
MATO GROSSO;NOVO MUNDO;Reserva de Domínio; 12.0
CEARA;SENADOR SA;Reserva de Domínio; 38.0
MINAS GERAIS;SENHORA DO PORTO;Restrição Judical; 1.0
PERNAMBUCO;SANTA CRUZ;Restrição Administrativa; 2.0
MATO GROSSO;PONTAL DO ARAGUAIA;Restrição Judical; 10.0
SAO PAULO;PORTO FELIZ;Penhor ; 5.0
SANTA CATARINA;ANGELINA;Arrendamento; 13.0
PARAIBA;JOAO PESSOA;Penhor ; 13.0
SANTA CATARINA;VITOR MEIRELES;Arrendamento; 10.0
RIO DE JANEIRO;VASSOURAS;Restrição por Roubo e Furto; 1.0
PARA;SAO DOMINGOS DO CAPIM;Restrição Administrativa; 5.0
PIAUI;PARNAIBA;Restrição Beneficiário Tributário; 213.0
PARAIBA;BREJO DO CRUZ;Reserva de Domínio; 34.0
SAO PAULO;ELIAS FAUSTO;Reserva de Domínio; 14.0
CEARA;MORRINHOS;Arrendamento; 6.0
TOCANTINS;CARRASCO BONITO;Alienação Fiduciária; 145.0
SAO PAULO;ITAPIRA;Penhor ; 3.0
PARAIBA;NATUBA;Reserva de Domínio; 1.0
PARA;PRIMAVERA;Arrendamento; 8.0
ESPIRITO SANTO;MUCURICI;Baixa Alienação por ordem judicial; 1.0
MINAS GERAIS;SAO JOSE DA BARRA;Reserva de Domínio; 7.0
TOCANTINS;BANDEIRANTES DO TOCANTINS;Reserva de Domínio; 8.0
PARAIBA;SANTA TERESINHA;Arrendamento; 4.0
SAO PAULO;TACIBA;Penhor ; 8.0
MARANHAO;PARAIBANO;Arrendamento; 5.0
MINAS GERAIS;TOLEDO;Arrendamento; 4.0
TOCANTINS;SANTA ROSA DO TOCANTINS;Arrendamento; 2.0
PIAUI;CAXINGO;Arrendamento; 1.0
PARANA;LARANJAL;Reserva de Domínio; 8.0
PIAUI;LAGOA DO BARRO DO PIAUI;Reserva de Domínio; 21.0
TOCANTINS;SITIO NOVO DO TOCANTINS;Reserva de Domínio; 22.0
PARANA;ROSARIO DO IVAI;Arrendamento; 7.0
GOIAS;PIRES DO RIO;Restrição Beneficiário Tributário; 419.0
PIAUI;SAO FRANCISCO DO PIAUI;Arrendamento; 2.0
PERNAMBUCO;QUIXABA;Restrição Administrativa; 6.0
ALAGOAS;GIRAU DO PONCIANO;Arrendamento; 5.0
RONDONIA;MONTE NEGRO;Arrendamento; 5.0
AMAZONAS;ANORI;Restrição Administrativa; 2.0
PARAIBA;CUITEGI;Reserva de Domínio; 4.0
PERNAMBUCO;PEDRA;Penhor ; 17.0
MINAS GERAIS;FELISBURGO;Arrendamento; 2.0
MINAS GERAIS;LASSANCE;Restrição Administrativa; 4.0
PARAIBA;CATINGUEIRA;Reserva de Domínio; 3.0
RIO GRANDE DO SUL;SANTO ANTONIO DO PLANALTO;Arrendamento; 2.0
ALAGOAS;CAMPESTRE;Arrendamento; 1.0
GOIAS;ESTRELA DO NORTE;Arrendamento; 21.0
RIO GRANDE DO SUL;TAQUARI;Penhor ; 48.0
TOCANTINS;DIANOPOLIS;Restrição Judical; 3.0
SANTA CATARINA;IBICARE;Restrição Beneficiário Tributário; 15.0
PARANA;ESPERANCA NOVA;Restrição Administrativa; 3.0
MINAS GERAIS;CORONEL XAVIER CHAVES;Restrição Administrativa; 6.0
SAO PAULO;TANABI;Penhor ; 4.0
AMAPA;MAZAGAO;Restrição Beneficiário Tributário; 32.0
ALAGOAS;MARECHAL DEODORO;Restrição Judical; 2.0
MINAS GERAIS;PIRACEMA;Arrendamento; 1.0
BAHIA;PRESIDENTE TANCREDO NEVES;Penhor ; 2.0
TOCANTINS;ARRAIAS;Arrendamento; 1.0
MATO GROSSO DO SUL;PORTO MURTINHO;Penhor ; 2.0
MINAS GERAIS;VESPASIANO;Restrição Beneficiário Tributário; 26.0
MARANHAO;ITAIPAVA DO GRAJAU;Arrendamento; 2.0
MINAS GERAIS;FERVEDOURO;Penhor ; 106.0
MINAS GERAIS;SANTANA DE CATAGUASES;Penhor ; 5.0
SANTA CATARINA;TIMBO GRANDE;Penhor ; 4.0
SAO PAULO;OURO VERDE;Penhor ; 1.0
PARANA;NOVA PRATA DO IGUACU;Penhor ; 10.0
GOIAS;DAVINOPOLIS;Restrição Beneficiário Tributário; 18.0
RIO GRANDE DO SUL;SAGRADA FAMILIA;Penhor ; 4.0
MINAS GERAIS;LAGOA DA PRATA;Penhor ; 5.0
PARAIBA;POCO DE JOSE DE MOURA;Arrendamento; 1.0
MATO GROSSO DO SUL;MARACAJU;Restrição por Roubo e Furto; 1.0
MINAS GERAIS;FORTALEZA DE MINAS;Restrição Beneficiário Tributário; 2.0
SANTA CATARINA;ERMO;Penhor ; 3.0
MINAS GERAIS;GUARACIABA;Restrição Beneficiário Tributário; 8.0
MINAS GERAIS;PORTO FIRME;Restrição Beneficiário Tributário; 6.0
TOCANTINS;PALMEIRANTE;Reserva de Domínio; 2.0
GOIAS;PIRANHAS;Penhor ; 8.0
PERNAMBUCO;SAO JOSE DO BELMONTE;Penhor ; 22.0
CEARA;JUAZEIRO DO NORTE;Penhor ; 2.0
MINAS GERAIS;MATIAS BARBOSA;Restrição Beneficiário Tributário; 18.0
RONDONIA;CEREJEIRAS;Penhor ; 10.0
SAO PAULO;TRES FRONTEIRAS;Penhor ; 1.0
RIO GRANDE DO SUL;DEZESSEIS DE NOVEMBRO;Penhor ; 3.0
MINAS GERAIS;OLHOS-D'AGUA;Penhor ; 1.0
RIO GRANDE DO SUL;SAO JOSE DO INHACORA;Penhor ; 1.0
TOCANTINS;SAO SALVADOR DO TOCANTINS;Restrição Judical; 1.0
GOIAS;CAMPOS VERDES;Restrição Beneficiário Tributário; 10.0
MINAS GERAIS;CANTAGALO;Restrição Beneficiário Tributário; 1.0
PIAUI;CAPITAO DE CAMPOS;Restrição Beneficiário Tributário; 11.0
MINAS GERAIS;SERRA AZUL DE MINAS;Restrição Beneficiário Tributário; 1.0
MINAS GERAIS;DORES DE GUANHAES;Restrição Beneficiário Tributário; 1.0
GOIAS;CAMPOS BELOS;Penhor ; 2.0
MATO GROSSO;QUERENCIA;Penhor ; 15.0
RIO GRANDE DO SUL;LAVRAS DO SUL;Penhor ; 1.0
SANTA CATARINA;FAXINAL DOS GUEDES;Restrição Beneficiário Tributário; 22.0
RIO DE JANEIRO;LAJE DO MURIAE;Restrição Beneficiário Tributário; 13.0
SAO PAULO;JARDINOPOLIS;Penhor ; 1.0
PARAIBA;BELEM;Penhor ; 1.0
RIO GRANDE DO SUL;GUABIJU;Restrição Beneficiário Tributário; 11.0
MATO GROSSO;PEDRA PRETA;Restrição Beneficiário Tributário; 16.0
MARANHAO;LAJEADO NOVO;Restrição Beneficiário Tributário; 2.0
MARANHAO;POCAO DE PEDRAS;Penhor ; 1.0
MINAS GERAIS;INHAUMA;Restrição Beneficiário Tributário; 1.0
RIO GRANDE DO SUL;PAVERAMA;Restrição Beneficiário Tributário; 6.0
RIO GRANDE DO SUL;ARROIO DOS RATOS;Restrição Beneficiário Tributário; 15.0
RIO DE JANEIRO;VARRE-SAI;Restrição Beneficiário Tributário; 7.0
SAO PAULO;TRABIJU;Reserva de Domínio; 3.0
RIO GRANDE DO SUL;ESPERANCA DO SUL;Restrição Beneficiário Tributário; 2.0
RIO GRANDE DO SUL;NOVO TIRADENTES;Restrição Beneficiário Tributário; 5.0
MARANHAO;SAO PEDRO DA AGUA BRANCA;Restrição Beneficiário Tributário; 1.0
SAO PAULO;CAMPINAS;Sem Restrição; 924988.0
PERNAMBUCO;RECIFE;Restrição Judical; 7159.0
MATO GROSSO;NOVA MUTUM;Sem Restrição; 33897.0
PARANA;CASCAVEL;Sem Restrição; 258200.0
PARANA;SAO MIGUEL DO IGUACU;Alienação Fiduciária; 4415.0
RIO GRANDE DO SUL;CHUI;Sem Restrição; 6929.0
SANTA CATARINA;GARUVA;Sem Restrição; 12088.0
RIO GRANDE DO SUL;ESTRELA;Alienação Fiduciária; 7255.0
MINAS GERAIS;ELOI MENDES;Sem Restrição; 13642.0
ALAGOAS;MACEIO;Sem Restrição; 366759.0
SAO PAULO;VOTORANTIM;Sem Restrição; 75726.0
MINAS GERAIS;ITURAMA;Alienação Fiduciária; 9934.0
SAO PAULO;IPAUSSU;Sem Restrição; 7337.0
SANTA CATARINA;ILHOTA;Sem Restrição; 10687.0
PARANA;GUARAPUAVA;Arrendamento; 592.0
SANTA CATARINA;CRICIUMA;Restrição Judical; 1369.0
RIO GRANDE DO SUL;TRES CACHOEIRAS;Sem Restrição; 8718.0
SANTA CATARINA;CAMBORIU;Alienação Fiduciária; 30660.0
SAO PAULO;JARDINOPOLIS;Sem Restrição; 26777.0
RIO DE JANEIRO;QUEIMADOS;Sem Restrição; 40935.0
MATO GROSSO DO SUL;NOVA ANDRADINA;Sem Restrição; 36029.0
RIO GRANDE DO SUL;TENENTE PORTELA;Restrição Judical; 199.0
GOIAS;ARAGARCAS;Sem Restrição; 16190.0
PARA;JURUTI;Sem Restrição; 3318.0
SAO PAULO;AGUAS DA PRATA;Sem Restrição; 5016.0
RIO DE JANEIRO;MESQUITA;Alienação Fiduciária; 17088.0
MINAS GERAIS;ITUTINGA;Sem Restrição; 1981.0
SANTA CATARINA;XANXERE;Sem Restrição; 41197.0
GOIAS;SAO LUIS DE MONTES BELOS;Sem Restrição; 25366.0
SANTA CATARINA;CAPIVARI DE BAIXO;Alienação Fiduciária; 6559.0
CEARA;SANTA QUITERIA;Sem Restrição; 15006.0
GOIAS;ALTO PARAISO DE GOIAS;Sem Restrição; 2904.0
GOIAS;APARECIDA DO RIO DOCE;Restrição Administrativa; 145.0
SAO PAULO;ITU;Alienação Fiduciária; 28663.0
GOIAS;GOIATUBA;Restrição Administrativa; 2446.0
SAO PAULO;JAGUARIUNA;Alienação Fiduciária; 9497.0
SAO PAULO;RANCHARIA;Restrição Administrativa; 2067.0
SANTA CATARINA;POUSO REDONDO;Sem Restrição; 12873.0
MATO GROSSO DO SUL;DOIS IRMAOS DO BURITI;Sem Restrição; 4281.0
GOIAS;MARA ROSA;Sem Restrição; 5657.0
SAO PAULO;SARAPUI;Sem Restrição; 6404.0
RIO GRANDE DO SUL;PINHEIRINHO DO VALE;Sem Restrição; 2549.0
BAHIA;NOVA FATIMA;Sem Restrição; 2295.0
MINAS GERAIS;UBERLANDIA;Restrição Judical; 3050.0
SAO PAULO;BURITAMA;Sem Restrição; 12275.0
GOIAS;BURITINOPOLIS;Sem Restrição; 1066.0
GOIAS;ALEXANIA;Restrição Administrativa; 1874.0
SAO PAULO;PROMISSAO;Restrição Administrativa; 2596.0
MINAS GERAIS;MEDINA;Sem Restrição; 5724.0
SANTA CATARINA;APIUNA;Alienação Fiduciária; 1969.0
SANTA CATARINA;ARARANGUA;Reserva de Domínio; 630.0
SAO PAULO;BROTAS;Reserva de Domínio; 121.0
PARANA;JUSSARA;Alienação Fiduciária; 1406.0
MATO GROSSO;CAMPINAPOLIS;Sem Restrição; 5204.0
PARANA;CAFELANDIA;Sem Restrição; 14080.0
SAO PAULO;ITAPUI;Alienação Fiduciária; 1573.0
SANTA CATARINA;VARGEAO;Sem Restrição; 2721.0
MINAS GERAIS;SAO TOMAS DE AQUINO;Alienação Fiduciária; 725.0
RIO GRANDE DO SUL;TUPANDI;Sem Restrição; 4156.0
SANTA CATARINA;MODELO;Sem Restrição; 3139.0
SERGIPE;INDIAROBA;Sem Restrição; 2679.0
SAO PAULO;JUNQUEIROPOLIS;Alienação Fiduciária; 2011.0
PARAIBA;MONTEIRO;Sem Restrição; 10663.0
SANTA CATARINA;NOVA ERECHIM;Sem Restrição; 3492.0
MINAS GERAIS;GONZAGA;Alienação Fiduciária; 248.0
MARANHAO;PINDARE MIRIM;Sem Restrição; 7006.0
GOIAS;INDIARA;Restrição Judical; 48.0
MARANHAO;PORTO FRANCO;Sem Restrição; 7092.0
MINAS GERAIS;PIEDADE DE PONTE NOVA;Alienação Fiduciária; 326.0
MINAS GERAIS;ACAIACA;Sem Restrição; 1855.0
RIO GRANDE DO SUL;VILA LANGARO;Sem Restrição; 1626.0
SERGIPE;RIBEIROPOLIS;Sem Restrição; 7595.0
PARANA;ENGENHEIRO BELTRAO;Restrição Judical; 451.0
RIO GRANDE DO SUL;HORIZONTINA;Restrição Judical; 249.0
PERNAMBUCO;TRIUNFO;Sem Restrição; 7532.0
CEARA;CARIDADE;Restrição Administrativa; 17.0
RIO GRANDE DO SUL;QUARAI;Alienação Fiduciária; 2490.0
RIO GRANDE DO SUL;CANDIOTA;Restrição Judical; 167.0
MINAS GERAIS;MUTUM;Restrição Judical; 134.0
SAO PAULO;CATIGUA;Restrição Administrativa; 363.0
TOCANTINS;LUZINOPOLIS;Sem Restrição; 681.0
SAO PAULO;IGARATA;Reserva de Domínio; 9.0
RIO DE JANEIRO;BOM JARDIM;Restrição Judical; 35.0
SAO PAULO;TAQUARAL;Sem Restrição; 1445.0
SERGIPE;ILHA DAS FLORES;Sem Restrição; 1287.0
MATO GROSSO;GLORIA D'OESTE;Sem Restrição; 1956.0
RIO GRANDE DO SUL;TRES FORQUILHAS;Restrição Judical; 17.0
RIO DE JANEIRO;CARDOSO MOREIRA;Restrição Administrativa; 44.0
RIO GRANDE DO SUL;NOVA ALVORADA;Alienação Fiduciária; 493.0
SAO PAULO;SANTA RITA DO PASSA QUATRO;Alienação Fiduciária; 2815.0
RIO GRANDE DO NORTE;MOSSORO;Restrição Judical; 607.0
SANTA CATARINA;SANTA HELENA;Alienação Fiduciária; 450.0
RIO GRANDE DO SUL;CAPELA DE SANTANA;Alienação Fiduciária; 1371.0
PARANA;VERA CRUZ DO OESTE;Alienação Fiduciária; 1252.0
ALAGOAS;SAO MIGUEL DOS CAMPOS;Alienação Fiduciária; 3818.0
ESPIRITO SANTO;MUQUI;Alienação Fiduciária; 1343.0
RIO GRANDE DO SUL;ENGENHO VELHO;Restrição Administrativa; 7.0
BAHIA;MACAUBAS;Restrição Judical; 21.0
RIO GRANDE DO SUL;BOM JESUS;Reserva de Domínio; 164.0
RIO GRANDE DO SUL;PAIM FILHO;Restrição Judical; 29.0
GOIAS;PILAR DE GOIAS;Restrição Administrativa; 104.0
RIO GRANDE DO SUL;UNISTALDA;Restrição Judical; 10.0
PIAUI;JOSE DE FREITAS;Alienação Fiduciária; 6434.0
MARANHAO;LAGO DO JUNCO;Sem Restrição; 1796.0
PARANA;CONGONHINHAS;Restrição Administrativa; 56.0
MATO GROSSO DO SUL;DOIS IRMAOS DO BURITI;Alienação Fiduciária; 1073.0
PARAIBA;SOUSA;Restrição Judical; 206.0
MATO GROSSO DO SUL;MARACAJU;Penhor ; 91.0
BAHIA;IGUAI;Restrição Judical; 4.0
MINAS GERAIS;PIMENTA;Alienação Fiduciária; 816.0
