﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
23;BRCDO-744;9.231.417,16926249m;297.210,353206452m;25;Sul;-6,9497118980000°;-34,8355114000000°
23;BRCDO-745;9.231.262,45806035m;297.001,847843077m;25;Sul;-6,9511033750000°;-34,8374034200000°
23;BRCDO-746;9.231.237,11867678m;296.960,459359767m;25;Sul;-6,9513310230000°;-34,8377788000000°
23;BRCDO-747;9.231.093,18509715m;296.740,325455389m;25;Sul;-6,9526246350000°;-34,8397756700000°
23;BRCDO-748;9.230.955,08017034m;296.592,502588644m;25;Sul;-6,9538680820000°;-34,8411180600000°
23;BRCDO-749;9.230.917,24474970m;296.557,048290574m;25;Sul;-6,9542089150000°;-34,8414401900000°
23;BRCDO-750;9.230.880,09707445m;296.527,146059251m;25;Sul;-6,9545437250000°;-34,8417120600000°
23;BRCDO-751;9.230.788,12777824m;296.450,156346345m;25;Sul;-6,9553725340000°;-34,8424119200000°
23;BRCDO-752;9.230.744,73599685m;296.417,877024635m;25;Sul;-6,9557637140000°;-34,8427055200000°
23;BRCDO-753;9.230.671,93539869m;296.368,775365302m;25;Sul;-6,9564201940000°;-34,8431523700000°
23;BRCDO-754;9.230.612,54988763m;296.334,317225967m;25;Sul;-6,9569559000000°;-34,8434662500000°
23;BRCDO-755;9.230.516,45305666m;296.287,538056002m;25;Sul;-6,9578230880000°;-34,8438929100000°
23;BRCDO-756;9.230.446,81458685m;296.260,233103187m;25;Sul;-6,9584517450000°;-34,8441424300000°
23;BRCDO-757;9.230.356,43278345m;296.233,562874190m;25;Sul;-6,9592679700000°;-34,8443869400000°
23;BRCDO-758;9.230.298,85933007m;296.221,921190131m;25;Sul;-6,9597880960000°;-34,8444943100000°
23;BRCDO-759;9.230.259,70084580m;296.215,994403443m;25;Sul;-6,9601419290000°;-34,8445493200000°
23;BRCDO-760;9.230.217,36751684m;296.210,703345508m;25;Sul;-6,9605244890000°;-34,8445986900000°
23;BRCDO-761;9.230.155,34908233m;296.206,258344612m;25;Sul;-6,9610850570000°;-34,8446411000000°
23;BRCDO-762;9.230.086,13387740m;296.207,739795218m;25;Sul;-6,9617109020000°;-34,8446301400000°
23;BRCDO-763;9.230.028,56042494m;296.211,973017374m;25;Sul;-6,9622315880000°;-34,8445938700000°
23;BRCDO-764;9.229.980,51199519m;296.218,535239761m;25;Sul;-6,9626662380000°;-34,8445361900000°
23;BRCDO-765;9.229.899,05885377m;296.234,397493799m;25;Sul;-6,9634032370000°;-34,8443955400000°
23;BRCDO-766;9.229.859,86172949m;296.244,782202868m;25;Sul;-6,9637579950000°;-34,8443029600000°
23;BRCDO-767;9.229.856,87685033m;296.245,290077955m;25;Sul;-6,9637850000000°;-34,8442984700000°
23;BRCDO-768;9.229.744,29150744m;296.282,669920702m;25;Sul;-6,9648042330000°;-34,8439642200000°
23;BRCDO-769;9.229.700,68809228m;296.300,662086391m;25;Sul;-6,9651990980000°;-34,8438029600000°
23;BRCDO-770;9.229.624,48793402m;296.334,952269579m;25;Sul;-6,9658892540000°;-34,8434953800000°
23;BRCDO-771;9.229.546,93628394m;296.375,838851176m;25;Sul;-6,9665918620000°;-34,8431281600000°
23;BRCDO-772;9.229.491,34932053m;296.409,034987671m;25;Sul;-6,9670956100000°;-34,8428297500000°
23;BRCDO-773;9.229.416,75784902m;296.456,236887779m;25;Sul;-6,9677716770000°;-34,8424052800000°
23;BRCDO-774;9.229.364,26437842m;296.493,066730888m;25;Sul;-6,9682475840000°;-34,8420738800000°
23;BRCDO-775;9.229.211,55019001m;296.577,927493006m;25;Sul;-6,9696313080000°;-34,8413114100000°
23;BRCDO-776;9.228.602,26873331m;296.924,324873242m;25;Sul;-6,9751522050000°;-34,8381985100000°
23;BRCDO-777;9.228.597,25442124m;296.915,816043627m;25;Sul;-6,9751972410000°;-34,8382756800000°
23;BRCDO-778;9.228.596,85814098m;296.916,046352360m;25;Sul;-6,9752008320000°;-34,8382736100000°
23;BRCDO-779;9.228.583,85438755m;296.893,695833630m;25;Sul;-6,9753176150000°;-34,8384763100000°
23;BRCDO-780;9.228.507,44914132m;296.941,683750942m;25;Sul;-6,9760101080000°;-34,8380447800000°
23;BRCDO-781;9.228.438,03305293m;296.840,867369895m;25;Sul;-6,9766341650000°;-34,8389594800000°
23;BRCDO-782;9.228.446,49977204m;296.778,426081234m;25;Sul;-6,9765554130000°;-34,8395241900000°
23;BRCDO-783;9.228.466,80736407m;296.757,549249833m;25;Sul;-6,9763710700000°;-34,8397123800000°
23;BRCDO-784;9.228.486,71646889m;296.738,208995784m;25;Sul;-6,9761903840000°;-34,8398866800000°
23;BRCDO-785;9.228.490,87913810m;296.733,895971428m;25;Sul;-6,9761525960000°;-34,8399255600000°
23;BRCDO-786;9.228.462,25590000m;296.684,700757071m;25;Sul;-6,9764096510000°;-34,8403717200000°
23;BRCDO-787;9.228.691,43676767m;296.551,358179961m;25;Sul;-6,9743328580000°;-34,8415701900000°
23;BRCDO-788;9.228.760,82532964m;296.505,375108628m;25;Sul;-6,9737038740000°;-34,8419838200000°
23;BRCDO-789;9.228.781,91715458m;296.498,714916813m;25;Sul;-6,9735129420000°;-34,8420433400000°
23;BRCDO-790;9.228.978,51616666m;296.384,328914997m;25;Sul;-6,9717313990000°;-34,8430714200000°
23;BRCDO-791;9.229.004,15427132m;296.428,393986825m;25;Sul;-6,9715011540000°;-34,8426717900000°
23;BRCDO-792;9.229.075,15096568m;296.390,016581054m;25;Sul;-6,9708578990000°;-34,8430165400000°
23;BRCDO-793;9.229.168,28451474m;296.352,974968203m;25;Sul;-6,9700145460000°;-34,8433484200000°
23;BRCDO-794;9.229.240,25133324m;296.332,867382615m;25;Sul;-6,9693631650000°;-34,8435278200000°
23;BRCDO-795;9.229.282,58479209m;296.304,291733243m;25;Sul;-6,9689794080000°;-34,8437848900000°
23;BRCDO-796;9.229.375,22751815m;296.248,654168764m;25;Sul;-6,9681398360000°;-34,8442850500000°
23;BRCDO-797;9.229.494,25190070m;296.218,566430390m;25;Sul;-6,9670626430000°;-34,8445530900000°
23;BRCDO-798;9.229.594,79376317m;296.165,649568126m;25;Sul;-6,9661517490000°;-34,8450283500000°
23;BRCDO-799;9.229.695,33556845m;296.103,208195461m;25;Sul;-6,9652405190000°;-34,8455897900000°
23;BRCDO-800;9.229.738,72738470m;296.069,340908116m;25;Sul;-6,9648470060000°;-34,8458947000000°
23;BRCDO-801;9.230.076,33633008m;296.014,307988797m;25;Sul;-6,9617926540000°;-34,8463807200000°
23;BRCDO-802;9.230.294,70937949m;296.018,889031381m;25;Sul;-6,9598184500000°;-34,8463315500000°
23;BRCDO-803;9.230.518,15933142m;296.065,984746013m;25;Sul;-6,9577998450000°;-34,8458975200000°
23;BRCDO-804;9.230.716,02579476m;296.153,520384606m;25;Sul;-6,9560139720000°;-34,8450984900000°
23;BRCDO-805;9.230.445,65947390m;295.926,243034034m;25;Sul;-6,9584504000000°;-34,8471645000000°
23;BRCDO-806;9.229.948,30468874m;295.903,386756658m;25;Sul;-6,9629463000000°;-34,8473889000000°
23;BRCDO-807;9.229.667,62068770m;295.930,732235665m;25;Sul;-6,9654850000000°;-34,8471514000000°
23;BRCDO-808;9.229.561,43405956m;295.988,439413449m;25;Sul;-6,9664471000000°;-34,8466330000000°
23;BRCDO-809;9.228.990,30480121m;296.358,424514413m;25;Sul;-6,9716239000000°;-34,8433054000000°
23;BRCDO-810;9.228.368,25378994m;296.739,962025309m;25;Sul;-6,9772615000000°;-34,8398750000000°
23;BRCDO-811;9.228.481,05858043m;296.958,350425340m;25;Sul;-6,9762493000000°;-34,8378949000000°
23;BRCDO-812;9.228.583,59159680m;296.893,952145546m;25;Sul;-6,9753200000000°;-34,8384740000000°
23;BRCDO-813;9.228.611,66402727m;296.945,342300187m;25;Sul;-6,9750680000000°;-34,8380080000000°
23;BRCDO-814;9.228.612,22286285m;296.946,182239940m;25;Sul;-6,9750629770000°;-34,8380003800000°
