﻿Embarcação;Bandeira;Tipo de Área/Operação;Situação;Data/Hora;DUV;Área;Tipo Ocorrência
9735098 - PORT ESTRELA;Libéria;Operação com Prático;Fim da Operação;06/10/2020 12:47; - ;;
9327669 - LOG-IN RESILIENTE;Brasil;Operação com Prático;Fim da Operação;06/10/2020 12:46; - ;;
9327669 - LOG-IN RESILIENTE;Brasil;Operação de Atracação;Fim da Operação;06/10/2020 12:41; - ;;
9337224 - BBC ROSARIO;Chipre;Fundeadouro;Saída;06/10/2020 12:40; - ;Fundeadouro 2;
9713076 - HARK OLDENDORFF;Portugal;Fundeadouro;Entrada;06/10/2020 12:38; - ;Fundeadouro 3;
9724996 - ASIAN MAJESTY;Cingapura;Fundeadouro;Entrada;06/10/2020 12:33; - ;VTS Interna;
9724996 - ASIAN MAJESTY;Cingapura;Fundeadouro;Saída;06/10/2020 12:33; - ;VTS Externa;
9724996 - ASIAN MAJESTY;Cingapura;Área VTS;Entrada;06/10/2020 12:30; - ;Canal de Vitória;
9341859 - HARIS;Brasil;Fundeadouro;Entrada;06/10/2020 12:30; - ;VTS Interna;
9341859 - HARIS;Brasil;Fundeadouro;Saída;06/10/2020 12:30; - ;VTS Externa;
9713076 - HARK OLDENDORFF;Portugal;Fundeadouro;Saída;06/10/2020 12:28; - ;Fundeadouro 3;
9713076 - HARK OLDENDORFF;Portugal;Fundeadouro;Entrada;06/10/2020 12:22; - ;Fundeadouro 3;
9327669 - LOG-IN RESILIENTE;Brasil;Operação de Atracação;Início da Operação;06/10/2020 12:12; - ;;
9713076 - HARK OLDENDORFF;Portugal;Fundeadouro;Saída;06/10/2020 12:11; - ;Fundeadouro 3;
9735098 - PORT ESTRELA;Libéria;Operação com Prático;Início da Operação;06/10/2020 12:08; - ;;
9713076 - HARK OLDENDORFF;Portugal;Fundeadouro;Entrada;06/10/2020 12:04; - ;Fundeadouro 3;
9327669 - LOG-IN RESILIENTE;Brasil;Área VTS;Entrada;06/10/2020 11:57; - ;Bacia de Manobra;
9457323 - SAAM TAPAJÓ;Brasil;Área VTS;Entrada;06/10/2020 11:57; - ;Bacia de Manobra;
9724996 - ASIAN MAJESTY;Cingapura;Fundeadouro;Saída;06/10/2020 11:54; - ;Fundeadouro 1;
9713076 - HARK OLDENDORFF;Portugal;Fundeadouro;Saída;06/10/2020 11:50; - ;Fundeadouro 3;
9724996 - ASIAN MAJESTY;Cingapura;Fundeadouro;Entrada;06/10/2020 11:45; - ;Fundeadouro 1;
9341859 - HARIS;Brasil;Fundeadouro;Entrada;06/10/2020 11:41; - ;VTS Externa;
9341859 - HARIS;Brasil;Fundeadouro;Saída;06/10/2020 11:41; - ;VTS Interna;
9713076 - HARK OLDENDORFF;Portugal;Fundeadouro;Entrada;06/10/2020 11:40; - ;Fundeadouro 3;
9883091 - CLIPPER ISADORA;Panamá;Fundeadouro;Saída;06/10/2020 11:39; - ;VTS Externa;
9327669 - LOG-IN RESILIENTE;Brasil;Fundeadouro;Entrada;06/10/2020 11:33; - ;VTS Interna;
9327669 - LOG-IN RESILIENTE;Brasil;Fundeadouro;Saída;06/10/2020 11:33; - ;VTS Externa;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Saída;06/10/2020 11:33; - ;VTS Externa;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Entrada;06/10/2020 11:33; - ;VTS Interna;
9327669 - LOG-IN RESILIENTE;Brasil;Área VTS;Entrada;06/10/2020 11:31; - ;Canal de Vitória;
9713076 - HARK OLDENDORFF;Portugal;Fundeadouro;Saída;06/10/2020 11:22; - ;Fundeadouro 3;
9341859 - HARIS;Brasil;Fundeadouro;Saída;06/10/2020 11:21; - ;VTS Externa;
9341859 - HARIS;Brasil;Fundeadouro;Entrada;06/10/2020 11:21; - ;VTS Interna;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Entrada;06/10/2020 11:20; - ;VTS Externa;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Saída;06/10/2020 11:20; - ;VTS Interna;
9713076 - HARK OLDENDORFF;Portugal;Fundeadouro;Entrada;06/10/2020 11:19; - ;Fundeadouro 3;
9713076 - HARK OLDENDORFF;Portugal;Fundeadouro;Saída;06/10/2020 11:16; - ;Fundeadouro 3;
9341859 - HARIS;Brasil;Fundeadouro;Entrada;06/10/2020 11:15; - ;VTS Externa;
9341859 - HARIS;Brasil;Fundeadouro;Saída;06/10/2020 11:15; - ;VTS Interna;
9883091 - CLIPPER ISADORA;Panamá;Fundeadouro;Saída;06/10/2020 11:15; - ;Fundeadouro 2;
9724996 - ASIAN MAJESTY;Cingapura;Operação com Prático;Início da Operação;06/10/2020 11:15; - ;;
9713076 - HARK OLDENDORFF;Portugal;Fundeadouro;Entrada;06/10/2020 11:14; - ;Fundeadouro 3;
9706449 - SKANDI AÇU;Noruega;Operação com Prático;Fim da Operação;06/10/2020 11:06; - ;;
9327669 - LOG-IN RESILIENTE;Brasil;Operação com Prático;Início da Operação;06/10/2020 11:05; - ;;
9341859 - HARIS;Brasil;Área VTS;Saída;06/10/2020 10:56; - ;Bacia de Manobra;
9724996 - ASIAN MAJESTY;Cingapura;Fundeadouro;Saída;06/10/2020 10:53; - ;Fundeadouro 1;
9724996 - ASIAN MAJESTY;Cingapura;Fundeadouro;Entrada;06/10/2020 10:52; - ;Fundeadouro 1;
9327669 - LOG-IN RESILIENTE;Brasil;Fundeadouro;Entrada;06/10/2020 10:50; - ;VTS Externa;
9457323 - SAAM TAPAJÓ;Brasil;Área VTS;Saída;06/10/2020 10:47; - ;Bacia de Manobra;
9724996 - ASIAN MAJESTY;Cingapura;Fundeadouro;Saída;06/10/2020 10:29; - ;Fundeadouro 1;
9713076 - HARK OLDENDORFF;Portugal;Fundeadouro;Saída;06/10/2020 10:28; - ;Fundeadouro 3;
9713076 - HARK OLDENDORFF;Portugal;Fundeadouro;Entrada;06/10/2020 10:27; - ;Fundeadouro 3;
9724996 - ASIAN MAJESTY;Cingapura;Fundeadouro;Entrada;06/10/2020 10:14; - ;Fundeadouro 1;
9556002 - HÉLIO FERRAZ I;Brasil;Área VTS;Saída;06/10/2020 08:28; - ;Canal de Vitória;
9556002 - HÉLIO FERRAZ I;Brasil;Fundeadouro;Entrada;06/10/2020 08:25; - ;VTS Externa;
9556002 - HÉLIO FERRAZ I;Brasil;Fundeadouro;Saída;06/10/2020 08:25; - ;VTS Interna;
9237008 - ROBERT MAERSK;Dinamarca;Fundeadouro;Entrada;06/10/2020 08:21; - ;VTS Interna;
9237008 - ROBERT MAERSK;Dinamarca;Fundeadouro;Saída;06/10/2020 08:21; - ;VTS Interna;
9433315 - BBC SWITZERLAND;Alemanha;Operação com Prático;Fim da Operação;06/10/2020 08:14; - ;;
9433315 - BBC SWITZERLAND;Alemanha;Operação de Atracação;Fim da Operação;06/10/2020 08:14; - ;;
9556002 - HÉLIO FERRAZ I;Brasil;Área VTS;Saída;06/10/2020 08:00; - ;Bacia de Manobra;
9433315 - BBC SWITZERLAND;Alemanha;Operação de Atracação;Início da Operação;06/10/2020 07:58; - ;;
9433315 - BBC SWITZERLAND;Alemanha;Área VTS;Entrada;06/10/2020 07:50; - ;Bacia de Manobra;
9556002 - HÉLIO FERRAZ I;Brasil;Área VTS;Entrada;06/10/2020 07:49; - ;Bacia de Manobra;
9433315 - BBC SWITZERLAND;Alemanha;Fundeadouro;Saída;06/10/2020 07:28; - ;VTS Externa;
9433315 - BBC SWITZERLAND;Alemanha;Fundeadouro;Entrada;06/10/2020 07:28; - ;VTS Interna;
9556002 - HÉLIO FERRAZ I;Brasil;Fundeadouro;Saída;06/10/2020 07:28; - ;VTS Externa;
9556002 - HÉLIO FERRAZ I;Brasil;Fundeadouro;Entrada;06/10/2020 07:28; - ;VTS Interna;
9433315 - BBC SWITZERLAND;Alemanha;Área VTS;Entrada;06/10/2020 07:26; - ;Canal de Vitória;
9556002 - HÉLIO FERRAZ I;Brasil;Área VTS;Entrada;06/10/2020 07:25; - ;Canal de Vitória;
9433315 - BBC SWITZERLAND;Alemanha;Operação com Prático;Início da Operação;06/10/2020 07:10; - ;;
9713076 - HARK OLDENDORFF;Portugal;Fundeadouro;Saída;06/10/2020 07:04; - ;Fundeadouro 3;
9713076 - HARK OLDENDORFF;Portugal;Fundeadouro;Entrada;06/10/2020 07:03; - ;Fundeadouro 3;
9724996 - ASIAN MAJESTY;Cingapura;Fundeadouro;Saída;06/10/2020 06:35; - ;Fundeadouro 1;
9724996 - ASIAN MAJESTY;Cingapura;Fundeadouro;Entrada;06/10/2020 06:34; - ;Fundeadouro 1;
9449091 - SAAM TORÁ;Brasil;Área VTS;Saída;06/10/2020 06:33; - ;Canal de Vitória;
9449091 - SAAM TORÁ;Brasil;Fundeadouro;Entrada;06/10/2020 06:30; - ;VTS Externa;
9449091 - SAAM TORÁ;Brasil;Fundeadouro;Saída;06/10/2020 06:30; - ;VTS Interna;
9713076 - HARK OLDENDORFF;Portugal;Fundeadouro;Saída;06/10/2020 06:28; - ;Fundeadouro 3;
9433315 - BBC SWITZERLAND;Alemanha;Fundeadouro;Entrada;06/10/2020 06:28; - ;VTS Externa;
9724996 - ASIAN MAJESTY;Cingapura;Fundeadouro;Saída;06/10/2020 06:23; - ;Fundeadouro 1;
9724996 - ASIAN MAJESTY;Cingapura;Fundeadouro;Entrada;06/10/2020 06:23; - ;Fundeadouro 1;
9449091 - SAAM TORÁ;Brasil;Área VTS;Saída;06/10/2020 06:06; - ;Bacia de Manobra;
7516450 - TS DESEJADO;Brasil;Área VTS;Entrada;06/10/2020 05:54; - ;Bacia de Manobra;
9713076 - HARK OLDENDORFF;Portugal;Fundeadouro;Entrada;06/10/2020 05:46; - ;Fundeadouro 3;
9351799 - LOG-IN PANTANAL;Brasil;Fundeadouro;Saída;06/10/2020 05:45; - ;VTS Externa;
7516450 - TS DESEJADO;Brasil;Fundeadouro;Entrada;06/10/2020 05:36; - ;VTS Interna;
7516450 - TS DESEJADO;Brasil;Fundeadouro;Saída;06/10/2020 05:35; - ;VTS Interna;
7516450 - TS DESEJADO;Brasil;Fundeadouro;Entrada;06/10/2020 05:35; - ;VTS Interna;
9351799 - LOG-IN PANTANAL;Brasil;Operação com Prático;Fim da Operação;06/10/2020 05:16; - ;;
9679256 - WS PROCYON;Brasil;Área VTS;Saída;06/10/2020 05:06; - ;Canal de Vitória;
9351799 - LOG-IN PANTANAL;Brasil;Área VTS;Saída;06/10/2020 05:06; - ;Canal de Vitória;
9314791 - TAURUS;Brasil;Área VTS;Saída;06/10/2020 05:04; - ;Canal de Vitória;
9679256 - WS PROCYON;Brasil;Fundeadouro;Saída;06/10/2020 05:04; - ;VTS Interna;
9679256 - WS PROCYON;Brasil;Fundeadouro;Entrada;06/10/2020 05:04; - ;VTS Externa;
9351799 - LOG-IN PANTANAL;Brasil;Fundeadouro;Entrada;06/10/2020 05:04; - ;VTS Externa;
9351799 - LOG-IN PANTANAL;Brasil;Fundeadouro;Saída;06/10/2020 05:04; - ;VTS Interna;
9314791 - TAURUS;Brasil;Fundeadouro;Entrada;06/10/2020 05:02; - ;VTS Externa;
9314791 - TAURUS;Brasil;Fundeadouro;Saída;06/10/2020 05:02; - ;VTS Interna;
9713076 - HARK OLDENDORFF;Portugal;Fundeadouro;Saída;06/10/2020 05:01; - ;Fundeadouro 3;
9713076 - HARK OLDENDORFF;Portugal;Fundeadouro;Entrada;06/10/2020 05:00; - ;Fundeadouro 3;
9724996 - ASIAN MAJESTY;Cingapura;Fundeadouro;Saída;06/10/2020 04:50; - ;Fundeadouro 1;
9724996 - ASIAN MAJESTY;Cingapura;Fundeadouro;Entrada;06/10/2020 04:49; - ;Fundeadouro 1;
9679256 - WS PROCYON;Brasil;Área VTS;Saída;06/10/2020 04:42; - ;Bacia de Manobra;
9351799 - LOG-IN PANTANAL;Brasil;Área VTS;Saída;06/10/2020 04:42; - ;Bacia de Manobra;
9314791 - TAURUS;Brasil;Área VTS;Saída;06/10/2020 04:41; - ;Bacia de Manobra;
9713076 - HARK OLDENDORFF;Portugal;Fundeadouro;Saída;06/10/2020 04:37; - ;Fundeadouro 3;
9724996 - ASIAN MAJESTY;Cingapura;Fundeadouro;Entrada;06/10/2020 04:36; - ;Fundeadouro 1;
9724996 - ASIAN MAJESTY;Cingapura;Fundeadouro;Entrada;06/10/2020 04:33; - ;Fundeadouro 1;
9724996 - ASIAN MAJESTY;Cingapura;Fundeadouro;Saída;06/10/2020 04:32; - ;Fundeadouro 1;
9724996 - ASIAN MAJESTY;Cingapura;Fundeadouro;Entrada;06/10/2020 04:31; - ;Fundeadouro 1;
9713076 - HARK OLDENDORFF;Portugal;Fundeadouro;Entrada;06/10/2020 04:28; - ;Fundeadouro 3;
9457323 - SAAM TAPAJÓ;Brasil;Área VTS;Entrada;06/10/2020 04:28; - ;Bacia de Manobra;
9713076 - HARK OLDENDORFF;Portugal;Fundeadouro;Entrada;06/10/2020 04:28; - ;Fundeadouro 3;
9713076 - HARK OLDENDORFF;Portugal;Fundeadouro;Entrada;06/10/2020 04:27; - ;Fundeadouro 3;
9713076 - HARK OLDENDORFF;Portugal;Fundeadouro;Saída;06/10/2020 04:26; - ;Fundeadouro 3;
9713076 - HARK OLDENDORFF;Portugal;Fundeadouro;Entrada;06/10/2020 04:26; - ;Fundeadouro 3;
9449077 - SAAM TUPI;Brasil;Fundeadouro;Entrada;06/10/2020 04:24; - ;VTS Interna;
9449077 - SAAM TUPI;Brasil;Fundeadouro;Saída;06/10/2020 04:23; - ;VTS Interna;
9724996 - ASIAN MAJESTY;Cingapura;Fundeadouro;Entrada;06/10/2020 04:23; - ;Fundeadouro 1;
9724996 - ASIAN MAJESTY;Cingapura;Fundeadouro;Saída;06/10/2020 04:22; - ;Fundeadouro 1;
9449077 - SAAM TUPI;Brasil;Área VTS;Entrada;06/10/2020 04:15; - ;Bacia de Manobra;
9724996 - ASIAN MAJESTY;Cingapura;Fundeadouro;Entrada;06/10/2020 04:11; - ;Fundeadouro 1;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Saída;06/10/2020 04:04; - ;VTS Externa;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Entrada;06/10/2020 04:04; - ;VTS Interna;
9724996 - ASIAN MAJESTY;Cingapura;Fundeadouro;Saída;06/10/2020 04:02; - ;Fundeadouro 1;
9457323 - SAAM TAPAJÓ;Brasil;Área VTS;Entrada;06/10/2020 04:01; - ;Canal de Vitória;
9724996 - ASIAN MAJESTY;Cingapura;Fundeadouro;Entrada;06/10/2020 04:00; - ;Fundeadouro 1;
9713076 - HARK OLDENDORFF;Portugal;Fundeadouro;Saída;06/10/2020 03:58; - ;Fundeadouro 3;
9679256 - WS PROCYON;Brasil;Área VTS;Entrada;06/10/2020 03:54; - ;Bacia de Manobra;
9351799 - LOG-IN PANTANAL;Brasil;Operação com Prático;Início da Operação;06/10/2020 03:54; - ;;
9713076 - HARK OLDENDORFF;Portugal;Fundeadouro;Entrada;06/10/2020 03:52; - ;Fundeadouro 3;
9314791 - TAURUS;Brasil;Área VTS;Entrada;06/10/2020 03:52; - ;Bacia de Manobra;
9449077 - SAAM TUPI;Brasil;Fundeadouro;Saída;06/10/2020 03:51; - ;VTS Externa;
9449077 - SAAM TUPI;Brasil;Fundeadouro;Entrada;06/10/2020 03:51; - ;VTS Interna;
9449077 - SAAM TUPI;Brasil;Área VTS;Entrada;06/10/2020 03:48; - ;Canal de Vitória;
9701334 - GOLDEN ASO;Hong Kong;Operação com Prático;Fim da Operação;06/10/2020 03:44; - ;;
9724996 - ASIAN MAJESTY;Cingapura;Fundeadouro;Saída;06/10/2020 03:42; - ;Fundeadouro 3;
9724996 - ASIAN MAJESTY;Cingapura;Fundeadouro;Entrada;06/10/2020 03:35; - ;Fundeadouro 3;
9713076 - HARK OLDENDORFF;Portugal;Fundeadouro;Saída;06/10/2020 03:35; - ;Fundeadouro 3;
9679256 - WS PROCYON;Brasil;Fundeadouro;Entrada;06/10/2020 03:34; - ;VTS Interna;
9679256 - WS PROCYON;Brasil;Fundeadouro;Saída;06/10/2020 03:34; - ;VTS Externa;
9314791 - TAURUS;Brasil;Fundeadouro;Saída;06/10/2020 03:32; - ;VTS Externa;
9314791 - TAURUS;Brasil;Fundeadouro;Entrada;06/10/2020 03:32; - ;VTS Interna;
9679256 - WS PROCYON;Brasil;Área VTS;Entrada;06/10/2020 03:31; - ;Canal de Vitória;
9314791 - TAURUS;Brasil;Área VTS;Entrada;06/10/2020 03:30; - ;Canal de Vitória;
9713076 - HARK OLDENDORFF;Portugal;Fundeadouro;Entrada;06/10/2020 03:25; - ;Fundeadouro 3;
9575462 - SEA ESPIRITO SANTO;Marshall, Ilhas;Fundeadouro;Saída;06/10/2020 03:24; - ;VTS Externa;
9713076 - HARK OLDENDORFF;Portugal;Fundeadouro;Saída;06/10/2020 03:23; - ;Fundeadouro 3;
9575462 - SEA ESPIRITO SANTO;Marshall, Ilhas;Fundeadouro;Saída;06/10/2020 03:21; - ;Fundeadouro 5;
9575462 - SEA ESPIRITO SANTO;Marshall, Ilhas;Fundeadouro;Entrada;06/10/2020 03:18; - ;Fundeadouro 5;
9724996 - ASIAN MAJESTY;Cingapura;Fundeadouro;Entrada;06/10/2020 03:11; - ;VTS Externa;
9575462 - SEA ESPIRITO SANTO;Marshall, Ilhas;Operação com Prático;Fim da Operação;06/10/2020 02:38; - ;;
9556002 - HÉLIO FERRAZ I;Brasil;Área VTS;Entrada;06/10/2020 02:35; - ;Canal de Tubarão;
9556002 - HÉLIO FERRAZ I;Brasil;Área VTS;Saída;06/10/2020 02:34; - ;Canal de Tubarão;
9575462 - SEA ESPIRITO SANTO;Marshall, Ilhas;Área VTS;Saída;06/10/2020 02:33; - ;Canal de Tubarão;
9701334 - GOLDEN ASO;Hong Kong;Área VTS;Entrada;06/10/2020 02:32; - ;Canal de Tubarão;
9449077 - SAAM TUPI;Brasil;Área VTS;Entrada;06/10/2020 02:31; - ;Canal de Tubarão;
9449077 - SAAM TUPI;Brasil;Área VTS;Saída;06/10/2020 02:21; - ;Canal de Tubarão;
9701334 - GOLDEN ASO;Hong Kong;Operação com Prático;Início da Operação;06/10/2020 02:13; - ;;
9449077 - SAAM TUPI;Brasil;Área VTS;Saída;06/10/2020 01:50; - ;Canal de Vitória;
9449077 - SAAM TUPI;Brasil;Fundeadouro;Entrada;06/10/2020 01:47; - ;VTS Externa;
9449077 - SAAM TUPI;Brasil;Fundeadouro;Saída;06/10/2020 01:47; - ;VTS Interna;
9457323 - SAAM TAPAJÓ;Brasil;Área VTS;Saída;06/10/2020 01:39; - ;Canal de Vitória;
9575462 - SEA ESPIRITO SANTO;Marshall, Ilhas;Operação com Prático;Início da Operação;06/10/2020 01:36; - ;;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Entrada;06/10/2020 01:36; - ;VTS Externa;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Saída;06/10/2020 01:36; - ;VTS Interna;
9449077 - SAAM TUPI;Brasil;Área VTS;Saída;06/10/2020 01:23; - ;Bacia de Manobra;
9701334 - GOLDEN ASO;Hong Kong;Fundeadouro;Saída;06/10/2020 01:20; - ;Fundeadouro 3;
9457323 - SAAM TAPAJÓ;Brasil;Área VTS;Saída;06/10/2020 01:12; - ;Bacia de Manobra;
9674385 - WL MUROM;Malta;Operação com Prático;Fim da Operação;06/10/2020 01:10; - ;;
9674385 - WL MUROM;Malta;Área VTS;Entrada;05/10/2020 23:35; - ;Canal de Tubarão;
9679256 - WS PROCYON;Brasil;Área VTS;Entrada;05/10/2020 23:35; - ;Canal de Tubarão;
9314791 - TAURUS;Brasil;Área VTS;Entrada;05/10/2020 23:34; - ;Canal de Tubarão;
9314791 - TAURUS;Brasil;Área VTS;Saída;05/10/2020 23:30; - ;Canal de Tubarão;
9679256 - WS PROCYON;Brasil;Área VTS;Saída;05/10/2020 23:27; - ;Canal de Tubarão;
9674385 - WL MUROM;Malta;Operação com Prático;Início da Operação;05/10/2020 23:14; - ;;
9674385 - WL MUROM;Malta;Fundeadouro;Saída;05/10/2020 23:12; - ;Fundeadouro 2;
9883091 - CLIPPER ISADORA;Panamá;Fundeadouro;Entrada;05/10/2020 23:06; - ;Fundeadouro 2;
9674385 - WL MUROM;Malta;Fundeadouro;Entrada;05/10/2020 23:06; - ;Fundeadouro 2;
9883091 - CLIPPER ISADORA;Panamá;Fundeadouro;Saída;05/10/2020 23:03; - ;Fundeadouro 4;
9883091 - CLIPPER ISADORA;Panamá;Fundeadouro;Entrada;05/10/2020 23:01; - ;Fundeadouro 4;
9883091 - CLIPPER ISADORA;Panamá;Operação com Prático;Fim da Operação;05/10/2020 22:53; - ;;
9674385 - WL MUROM;Malta;Fundeadouro;Saída;05/10/2020 22:48; - ;Fundeadouro 2;
9883091 - CLIPPER ISADORA;Panamá;Área VTS;Saída;05/10/2020 22:45; - ;Canal de Tubarão;
9883091 - CLIPPER ISADORA;Panamá;Operação com Prático;Início da Operação;05/10/2020 22:30; - ;;
9587386 - Star Borealis;Marshall, Ilhas;Operação com Prático;Fim da Operação;05/10/2020 21:33; - ;;
9708265 - MOUNT HOPE;Panamá;Fundeadouro;Saída;05/10/2020 21:18; - ;VTS Externa;
9708265 - MOUNT HOPE;Panamá;Operação com Prático;Fim da Operação;05/10/2020 21:18; - ;;
9708265 - MOUNT HOPE;Panamá;Área VTS;Saída;05/10/2020 20:37; - ;Canal de Tubarão;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Entrada;05/10/2020 20:25; - ;VTS Interna;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Saída;05/10/2020 20:24; - ;VTS Interna;
9708265 - MOUNT HOPE;Panamá;Operação com Prático;Início da Operação;05/10/2020 19:48; - ;;
9314791 - TAURUS;Brasil;Área VTS;Saída;05/10/2020 19:34; - ;Canal de Vitória;
9679256 - WS PROCYON;Brasil;Área VTS;Saída;05/10/2020 19:33; - ;Canal de Vitória;
9314791 - TAURUS;Brasil;Fundeadouro;Entrada;05/10/2020 19:32; - ;VTS Externa;
9314791 - TAURUS;Brasil;Fundeadouro;Saída;05/10/2020 19:32; - ;VTS Interna;
9679256 - WS PROCYON;Brasil;Fundeadouro;Entrada;05/10/2020 19:30; - ;VTS Externa;
9679256 - WS PROCYON;Brasil;Fundeadouro;Saída;05/10/2020 19:30; - ;VTS Interna;
9314791 - TAURUS;Brasil;Área VTS;Saída;05/10/2020 19:08; - ;Bacia de Manobra;
9679256 - WS PROCYON;Brasil;Área VTS;Saída;05/10/2020 19:07; - ;Bacia de Manobra;
9441491 - LAB 152;Brasil;Fundeadouro;Saída;05/10/2020 18:17; - ;VTS Externa;
9441491 - LAB 152;Brasil;Fundeadouro;Saída;05/10/2020 18:16; - ;Fundeadouro 3;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Entrada;05/10/2020 18:07; - ;VTS Interna;
9441491 - LAB 152;Brasil;Fundeadouro;Entrada;05/10/2020 18:06; - ;Fundeadouro 3;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Saída;05/10/2020 18:06; - ;VTS Interna;
9449091 - SAAM TORÁ;Brasil;Fundeadouro;Entrada;05/10/2020 17:25; - ;VTS Interna;
9449091 - SAAM TORÁ;Brasil;Fundeadouro;Saída;05/10/2020 17:25; - ;VTS Interna;
9441491 - LAB 152;Brasil;Área VTS;Saída;05/10/2020 17:21; - ;Canal de Vitória;
9441491 - LAB 152;Brasil;Fundeadouro;Saída;05/10/2020 17:18; - ;VTS Interna;
9441491 - LAB 152;Brasil;Fundeadouro;Entrada;05/10/2020 17:18; - ;VTS Externa;
9449091 - SAAM TORÁ;Brasil;Área VTS;Entrada;05/10/2020 17:15; - ;Bacia de Manobra;
9457323 - SAAM TAPAJÓ;Brasil;Área VTS;Entrada;05/10/2020 17:06; - ;Bacia de Manobra;
9441491 - LAB 152;Brasil;Fundeadouro;Entrada;05/10/2020 17:03; - ;VTS Interna;
9449091 - SAAM TORÁ;Brasil;Fundeadouro;Saída;05/10/2020 16:51; - ;VTS Externa;
9449091 - SAAM TORÁ;Brasil;Fundeadouro;Entrada;05/10/2020 16:51; - ;VTS Interna;
9449091 - SAAM TORÁ;Brasil;Área VTS;Entrada;05/10/2020 16:48; - ;Canal de Vitória;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Saída;05/10/2020 16:43; - ;VTS Externa;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Entrada;05/10/2020 16:43; - ;VTS Interna;
9457323 - SAAM TAPAJÓ;Brasil;Área VTS;Entrada;05/10/2020 16:40; - ;Canal de Vitória;
9525625 - LIA M;Chipre;Operação com Prático;Fim da Operação;05/10/2020 16:37; - ;;
9449077 - SAAM TUPI;Brasil;Fundeadouro;Entrada;05/10/2020 16:31; - ;VTS Interna;
9449077 - SAAM TUPI;Brasil;Fundeadouro;Saída;05/10/2020 16:30; - ;VTS Interna;
9449077 - SAAM TUPI;Brasil;Área VTS;Entrada;05/10/2020 16:20; - ;Bacia de Manobra;
9449077 - SAAM TUPI;Brasil;Fundeadouro;Saída;05/10/2020 15:56; - ;VTS Externa;
9449077 - SAAM TUPI;Brasil;Fundeadouro;Entrada;05/10/2020 15:56; - ;VTS Interna;
9449077 - SAAM TUPI;Brasil;Área VTS;Entrada;05/10/2020 15:53; - ;Canal de Vitória;
9341859 - HARIS;Brasil;Área VTS;Entrada;05/10/2020 15:44; - ;Bacia de Manobra;
9361196 - STAR GEORGIA;Marshall, Ilhas;Fundeadouro;Saída;05/10/2020 15:26; - ;VTS Externa;
9341859 - HARIS;Brasil;Fundeadouro;Saída;05/10/2020 15:25; - ;VTS Externa;
9341859 - HARIS;Brasil;Fundeadouro;Entrada;05/10/2020 15:25; - ;VTS Interna;
9341859 - HARIS;Brasil;Área VTS;Entrada;05/10/2020 15:23; - ;Canal de Vitória;
9679256 - WS PROCYON;Brasil;Área VTS;Entrada;05/10/2020 15:13; - ;Bacia de Manobra;
9314791 - TAURUS;Brasil;Área VTS;Entrada;05/10/2020 15:12; - ;Bacia de Manobra;
9449077 - SAAM TUPI;Brasil;Área VTS;Entrada;05/10/2020 14:59; - ;Canal de Tubarão;
9525625 - LIA M;Chipre;Área VTS;Entrada;05/10/2020 14:59; - ;Canal de Tubarão;
9449077 - SAAM TUPI;Brasil;Área VTS;Saída;05/10/2020 14:55; - ;Canal de Tubarão;
9679256 - WS PROCYON;Brasil;Fundeadouro;Saída;05/10/2020 14:52; - ;VTS Externa;
9679256 - WS PROCYON;Brasil;Fundeadouro;Entrada;05/10/2020 14:52; - ;VTS Interna;
9314791 - TAURUS;Brasil;Fundeadouro;Saída;05/10/2020 14:51; - ;VTS Externa;
9314791 - TAURUS;Brasil;Fundeadouro;Entrada;05/10/2020 14:51; - ;VTS Interna;
9679256 - WS PROCYON;Brasil;Área VTS;Entrada;05/10/2020 14:49; - ;Canal de Vitória;
9314791 - TAURUS;Brasil;Área VTS;Entrada;05/10/2020 14:49; - ;Canal de Vitória;
9525625 - LIA M;Chipre;Operação com Prático;Início da Operação;05/10/2020 14:47; - ;;
9361196 - STAR GEORGIA;Marshall, Ilhas;Operação com Prático;Fim da Operação;05/10/2020 14:43; - ;;
9361196 - STAR GEORGIA;Marshall, Ilhas;Área VTS;Saída;05/10/2020 14:43; - ;Canal de Tubarão;
9525625 - LIA M;Chipre;Fundeadouro;Saída;05/10/2020 14:30; - ;Fundeadouro 4;
9525625 - LIA M;Chipre;Fundeadouro;Entrada;05/10/2020 14:28; - ;Fundeadouro 4;
9525625 - LIA M;Chipre;Fundeadouro;Saída;05/10/2020 14:23; - ;Fundeadouro 2;
