UF;MUNICIPIO;TIPO DE VEICULO;QUANTIDADE
"SP";"LIMEIRA";"MOTOCICLETA";44361
"SP";"LINDOIA";"MOTOCICLETA";1138
"SP";"LINS";"MOTOCICLETA";12223
"SP";"LORENA";"MOTOCICLETA";10970
"SP";"LOURDES";"MOTOCICLETA";265
"SP";"LOUVEIRA";"MOTOCICLETA";7675
"SP";"LUCELIA";"MOTOCICLETA";2406
"SP";"LUCIANOPOLIS";"MOTOCICLETA";129
"SP";"LUIS ANTONIO";"MOTOCICLETA";833
"SP";"LUIZIANIA";"MOTOCICLETA";456
"SP";"LUPERCIO";"MOTOCICLETA";328
"SP";"LUTECIA";"MOTOCICLETA";198
"SP";"MACATUBA";"MOTOCICLETA";1769
"SP";"MACAUBAL";"MOTOCICLETA";964
"SP";"MACEDONIA";"MOTOCICLETA";394
"SP";"MAGDA";"MOTOCICLETA";270
"SP";"MAIRINQUE";"MOTOCICLETA";5866
"SP";"MAIRIPORA";"MOTOCICLETA";8940
"SP";"MANDURI";"MOTOCICLETA";930
"SP";"MARABA PAULISTA";"MOTOCICLETA";374
"SP";"MARACAI";"MOTOCICLETA";1922
"SP";"MARAPOAMA";"MOTOCICLETA";441
"SP";"MARIAPOLIS";"MOTOCICLETA";303
"SP";"MARILIA";"MOTOCICLETA";38183
"SP";"MARINOPOLIS";"MOTOCICLETA";213
"SP";"MARTINOPOLIS";"MOTOCICLETA";2325
"SP";"MATAO";"MOTOCICLETA";14908
"SP";"MAUA";"MOTOCICLETA";40388
"SP";"MENDONCA";"MOTOCICLETA";546
"SP";"MERIDIANO";"MOTOCICLETA";476
"SP";"MESOPOLIS";"MOTOCICLETA";224
"SP";"MIGUELOPOLIS";"MOTOCICLETA";1780
"SP";"MINEIROS DO TIETE";"MOTOCICLETA";939
"SP";"MIRA ESTRELA";"MOTOCICLETA";249
"SP";"MIRACATU";"MOTOCICLETA";2150
"SP";"MIRANDOPOLIS";"MOTOCICLETA";3869
"SP";"MIRANTE DO PARANAPANEMA";"MOTOCICLETA";1980
"SP";"MIRASSOL";"MOTOCICLETA";10139
"SP";"MIRASSOLANDIA";"MOTOCICLETA";527
"SP";"MOCOCA";"MOTOCICLETA";9458
"SP";"MOGI DAS CRUZES";"MOTOCICLETA";31715
"SP";"MOGI-GUACU";"MOTOCICLETA";28719
"SP";"MOGI-MIRIM";"MOTOCICLETA";16497
"SP";"MOMBUCA";"MOTOCICLETA";332
"SP";"MONCOES";"MOTOCICLETA";283
"SP";"MONGAGUA";"MOTOCICLETA";5055
"SP";"MONTE ALEGRE DO SUL";"MOTOCICLETA";1569
"SP";"MONTE ALTO";"MOTOCICLETA";11468
"SP";"MONTE APRAZIVEL";"MOTOCICLETA";3019
"SP";"MONTE AZUL PAULISTA";"MOTOCICLETA";2235
"SP";"MONTE CASTELO";"MOTOCICLETA";425
"SP";"MONTE MOR";"MOTOCICLETA";5877
"SP";"MONTEIRO LOBATO";"MOTOCICLETA";600
"SP";"MORRO AGUDO";"MOTOCICLETA";2827
"SP";"MORUNGABA";"MOTOCICLETA";1591
"SP";"MOTUCA";"MOTOCICLETA";360
"SP";"MURUTINGA DO SUL";"MOTOCICLETA";456
"SP";"NANTES";"MOTOCICLETA";112
"SP";"NARANDIBA";"MOTOCICLETA";372
"SP";"NATIVIDADE DA SERRA";"MOTOCICLETA";740
"SP";"NAZARE PAULISTA";"MOTOCICLETA";2889
"SP";"NEVES PAULISTA";"MOTOCICLETA";928
"SP";"NHANDEARA";"MOTOCICLETA";1133
"SP";"NIPOA";"MOTOCICLETA";524
"SP";"NOVA ALIANCA";"MOTOCICLETA";621
"SP";"NOVA CAMPINA";"MOTOCICLETA";798
"SP";"NOVA CANAA PAULISTA";"MOTOCICLETA";178
"SP";"NOVA CASTILHO";"MOTOCICLETA";102
"SP";"NOVA EUROPA";"MOTOCICLETA";656
"SP";"NOVA GRANADA";"MOTOCICLETA";2850
"SP";"NOVA GUATAPORANGA";"MOTOCICLETA";232
"SP";"NOVA INDEPENDENCIA";"MOTOCICLETA";293
"SP";"NOVA LUZITANIA";"MOTOCICLETA";261
"SP";"NOVA ODESSA";"MOTOCICLETA";7945
"SP";"NOVAIS";"MOTOCICLETA";450
"SP";"NOVO HORIZONTE";"MOTOCICLETA";6300
"SP";"NUPORANGA";"MOTOCICLETA";408
"SP";"OCAUCU";"MOTOCICLETA";420
"SP";"OLEO";"MOTOCICLETA";178
"SP";"OLIMPIA";"MOTOCICLETA";8369
"SP";"ONDA VERDE";"MOTOCICLETA";299
"SP";"ORIENTE";"MOTOCICLETA";519
"SP";"ORINDIUVA";"MOTOCICLETA";425
"SP";"ORLANDIA";"MOTOCICLETA";6592
"SP";"OSASCO";"MOTOCICLETA";69624
"SP";"OSCAR BRESSANE";"MOTOCICLETA";189
"SP";"OSVALDO CRUZ";"MOTOCICLETA";4661
"SP";"OURINHOS";"MOTOCICLETA";18087
"SP";"OURO VERDE";"MOTOCICLETA";796
"SP";"OUROESTE";"MOTOCICLETA";939
"SP";"PACAEMBU";"MOTOCICLETA";969
"SP";"PALESTINA";"MOTOCICLETA";838
"SP";"PALMARES PAULISTA";"MOTOCICLETA";920
"SP";"PALMEIRA D'OESTE";"MOTOCICLETA";1144
"SP";"PALMITAL";"MOTOCICLETA";2332
"SP";"PANORAMA";"MOTOCICLETA";2274
"SP";"PARAGUACU PAULISTA";"MOTOCICLETA";6100
"SP";"PARAIBUNA";"MOTOCICLETA";2359
"SP";"PARAISO";"MOTOCICLETA";445
"SP";"PARANAPANEMA";"MOTOCICLETA";1442
"SP";"PARANAPUA";"MOTOCICLETA";530
"SP";"PARAPUA";"MOTOCICLETA";1084
"SP";"PARDINHO";"MOTOCICLETA";565
"SP";"PARIQUERA-ACU";"MOTOCICLETA";2502
"SP";"PARISI";"MOTOCICLETA";353
"SP";"PATROCINIO PAULISTA";"MOTOCICLETA";1110
"SP";"PAULICEIA";"MOTOCICLETA";1107
"SP";"PAULINIA";"MOTOCICLETA";10653
"SP";"PAULISTANIA";"MOTOCICLETA";151
"SP";"PAULO DE FARIA";"MOTOCICLETA";425
"SP";"PEDERNEIRAS";"MOTOCICLETA";7971
"SP";"PEDRA BELA";"MOTOCICLETA";1142
"SP";"PEDRANOPOLIS";"MOTOCICLETA";359
"SP";"PEDREGULHO";"MOTOCICLETA";1321
"SP";"PEDREIRA";"MOTOCICLETA";11772
"SP";"PEDRINHAS PAULISTA";"MOTOCICLETA";362
"SP";"PEDRO DE TOLEDO";"MOTOCICLETA";779
"SP";"PENAPOLIS";"MOTOCICLETA";12431
"SP";"PEREIRA BARRETO";"MOTOCICLETA";3215
"SP";"PEREIRAS";"MOTOCICLETA";719
"SP";"PERUIBE";"MOTOCICLETA";8394
"SP";"PIACATU";"MOTOCICLETA";564
"SP";"PIEDADE";"MOTOCICLETA";9060
"SP";"PILAR DO SUL";"MOTOCICLETA";5130
"SP";"PINDAMONHANGABA";"MOTOCICLETA";21105
"SP";"PINDORAMA";"MOTOCICLETA";1627
"SP";"PINHALZINHO";"MOTOCICLETA";1834
"SP";"PIQUEROBI";"MOTOCICLETA";347
"SP";"PIQUETE";"MOTOCICLETA";1241
"SP";"PIRACAIA";"MOTOCICLETA";5024
"SP";"PIRACICABA";"MOTOCICLETA";59890
"SP";"PIRAJU";"MOTOCICLETA";3614
"SP";"PIRAJUI";"MOTOCICLETA";2447
"SP";"PIRANGI";"MOTOCICLETA";1048
"SP";"PIRAPORA DO BOM JESUS";"MOTOCICLETA";1841
"SP";"PIRAPOZINHO";"MOTOCICLETA";3427
"SP";"PIRASSUNUNGA";"MOTOCICLETA";13026
"SP";"PIRATININGA";"MOTOCICLETA";1346
"SP";"PITANGUEIRAS";"MOTOCICLETA";4017
"SP";"PLANALTO";"MOTOCICLETA";458
"SP";"PLATINA";"MOTOCICLETA";301
"SP";"POA";"MOTOCICLETA";7509
"SP";"POLONI";"MOTOCICLETA";578
"SP";"POMPEIA";"MOTOCICLETA";2669
"SP";"PONGAI";"MOTOCICLETA";271
"SP";"PONTAL";"MOTOCICLETA";3035
"SP";"PONTALINDA";"MOTOCICLETA";411
"SP";"PONTES GESTAL";"MOTOCICLETA";192
"SP";"POPULINA";"MOTOCICLETA";394
"SP";"PORANGABA";"MOTOCICLETA";1064
"SP";"PORTO FELIZ";"MOTOCICLETA";6968
"SP";"PORTO FERREIRA";"MOTOCICLETA";11856
"SP";"POTIM";"MOTOCICLETA";2113
"SP";"POTIRENDABA";"MOTOCICLETA";1959
"SP";"PRACINHA";"MOTOCICLETA";163
"SP";"PRADOPOLIS";"MOTOCICLETA";1240
"SP";"PRAIA GRANDE";"MOTOCICLETA";37066
"SP";"PRATANIA";"MOTOCICLETA";429
"SP";"PRESIDENTE ALVES";"MOTOCICLETA";362
"SP";"PRESIDENTE BERNARDES";"MOTOCICLETA";1612
"SP";"PRESIDENTE EPITACIO";"MOTOCICLETA";6234
"SP";"PRESIDENTE PRUDENTE";"MOTOCICLETA";36514
"SP";"PRESIDENTE VENCESLAU";"MOTOCICLETA";6194
"SP";"PROMISSAO";"MOTOCICLETA";4869
"SP";"QUADRA";"MOTOCICLETA";439
"SP";"QUATA";"MOTOCICLETA";1192
"SP";"QUEIROZ";"MOTOCICLETA";231
"SP";"QUELUZ";"MOTOCICLETA";849
"SP";"QUINTANA";"MOTOCICLETA";500
"SP";"RAFARD";"MOTOCICLETA";1103
"SP";"RANCHARIA";"MOTOCICLETA";3907
"SP";"REDENCAO DA SERRA";"MOTOCICLETA";525
"SP";"REGENTE FEIJO";"MOTOCICLETA";2100
"SP";"REGINOPOLIS";"MOTOCICLETA";423
"SP";"REGISTRO";"MOTOCICLETA";8816
"SP";"RESTINGA";"MOTOCICLETA";790
"SP";"RIBEIRA";"MOTOCICLETA";297
"SP";"RIBEIRAO BONITO";"MOTOCICLETA";1115
"SP";"RIBEIRAO BRANCO";"MOTOCICLETA";1911
"SP";"RIBEIRAO CORRENTE";"MOTOCICLETA";504
"SP";"RIBEIRAO DO SUL";"MOTOCICLETA";565
"SP";"RIBEIRAO DOS INDIOS";"MOTOCICLETA";390
"SP";"RIBEIRAO GRANDE";"MOTOCICLETA";1123
"SP";"RIBEIRAO PIRES";"MOTOCICLETA";7270
"SP";"RIBEIRAO PRETO";"MOTOCICLETA";113310
"SP";"RIFAINA";"MOTOCICLETA";289
"SP";"RINCAO";"MOTOCICLETA";766
"SP";"RINOPOLIS";"MOTOCICLETA";1008
"SP";"RIO CLARO";"MOTOCICLETA";42845
"SP";"RIO DAS PEDRAS";"MOTOCICLETA";3367
"SP";"RIO GRANDE DA SERRA";"MOTOCICLETA";2880
"SP";"RIOLANDIA";"MOTOCICLETA";629
"SP";"RIVERSUL";"MOTOCICLETA";685
"SP";"ROSANA";"MOTOCICLETA";1488
"SP";"ROSEIRA";"MOTOCICLETA";1237
"SP";"RUBIACEA";"MOTOCICLETA";221
"SP";"RUBINEIA";"MOTOCICLETA";325
"SP";"SABINO";"MOTOCICLETA";644
"SP";"SAGRES";"MOTOCICLETA";201
"SP";"SALES";"MOTOCICLETA";494
"SP";"SALES OLIVEIRA";"MOTOCICLETA";939
"SP";"SALESOPOLIS";"MOTOCICLETA";2361
"SP";"SALMOURAO";"MOTOCICLETA";328
"SP";"SALTINHO";"MOTOCICLETA";571
"SP";"SALTO";"MOTOCICLETA";14574
"SP";"SALTO DE PIRAPORA";"MOTOCICLETA";5089
"SP";"SALTO GRANDE";"MOTOCICLETA";807
"SP";"SANDOVALINA";"MOTOCICLETA";301
"SP";"SANTA ADELIA";"MOTOCICLETA";1599
"SP";"SANTA ALBERTINA";"MOTOCICLETA";731
"SP";"SANTA BARBARA D'OESTE";"MOTOCICLETA";28959
"SP";"SANTA BRANCA";"MOTOCICLETA";1161
"SP";"SANTA CLARA D'OESTE";"MOTOCICLETA";226
"SP";"SANTA CRUZ DA CONCEICAO";"MOTOCICLETA";435
"SP";"SANTA CRUZ DA ESPERANCA";"MOTOCICLETA";62
"SP";"SANTA CRUZ DAS PALMEIRAS";"MOTOCICLETA";3223
"SP";"SANTA CRUZ DO RIO PARDO";"MOTOCICLETA";6794
"SP";"SANTA ERNESTINA";"MOTOCICLETA";518
"SP";"SANTA FE DO SUL";"MOTOCICLETA";4503
"SP";"SANTA GERTRUDES";"MOTOCICLETA";4057
"SP";"SANTA ISABEL";"MOTOCICLETA";6658
"SP";"SANTA LUCIA";"MOTOCICLETA";771
"SP";"SANTA MARIA DA SERRA";"MOTOCICLETA";363
"SP";"SANTA MERCEDES";"MOTOCICLETA";237
"SP";"SANTA RITA D'OESTE";"MOTOCICLETA";316
"SP";"SANTA RITA DO PASSA QUATRO";"MOTOCICLETA";3125
"SP";"SANTA ROSA DE VITERBO";"MOTOCICLETA";2427
"SP";"SANTA SALETE";"MOTOCICLETA";232
"SP";"SANTANA DA PONTE PENSA";"MOTOCICLETA";162
"SP";"SANTANA DE PARNAIBA";"MOTOCICLETA";12611
"SP";"SANTO ANASTACIO";"MOTOCICLETA";3141
"SP";"SANTO ANDRE";"MOTOCICLETA";74752
"SP";"SANTO ANTONIO DA ALEGRIA";"MOTOCICLETA";344
"SP";"SANTO ANTONIO DE POSSE";"MOTOCICLETA";3309
"SP";"SANTO ANTONIO DO ARACANGUA";"MOTOCICLETA";670
"SP";"SANTO ANTONIO DO JARDIM";"MOTOCICLETA";510
"SP";"SANTO ANTONIO DO PINHAL";"MOTOCICLETA";1218
"SP";"SANTO EXPEDITO";"MOTOCICLETA";223
"SP";"SANTOPOLIS DO AGUAPEI";"MOTOCICLETA";284
"SP";"SANTOS";"MOTOCICLETA";51829
"SP";"SAO BENTO DO SAPUCAI";"MOTOCICLETA";1510
"SP";"SAO BERNARDO DO CAMPO";"MOTOCICLETA";81162
"SP";"SAO CAETANO DO SUL";"MOTOCICLETA";12616
"SP";"SAO CARLOS";"MOTOCICLETA";33646
"SP";"SAO FRANCISCO";"MOTOCICLETA";364
"SP";"SAO JOAO DA BOA VISTA";"MOTOCICLETA";15012
"SP";"SAO JOAO DAS DUAS PONTES";"MOTOCICLETA";176
"SP";"SAO JOAO DE IRACEMA";"MOTOCICLETA";223
"SP";"SAO JOAO DO PAU D'ALHO";"MOTOCICLETA";232
"SP";"SAO JOAQUIM DA BARRA";"MOTOCICLETA";7855
"SP";"SAO JOSE DA BELA VISTA";"MOTOCICLETA";484
"SP";"SAO JOSE DO BARREIRO";"MOTOCICLETA";389
"SP";"SAO JOSE DO RIO PARDO";"MOTOCICLETA";7049
"SP";"SAO JOSE DO RIO PRETO";"MOTOCICLETA";90556
"SP";"SAO JOSE DOS CAMPOS";"MOTOCICLETA";63133
"SP";"SAO LOURENCO DA SERRA";"MOTOCICLETA";1422
"SP";"SAO LUIZ DO PARAITINGA";"MOTOCICLETA";1644
"SP";"SAO MANUEL";"MOTOCICLETA";4195
"SP";"SAO MIGUEL ARCANJO";"MOTOCICLETA";3693
"SP";"SAO PAULO";"MOTOCICLETA";1107053
"SP";"SAO PEDRO";"MOTOCICLETA";4511
"SP";"SAO PEDRO DO TURVO";"MOTOCICLETA";814
"SP";"SAO ROQUE";"MOTOCICLETA";8557
"SP";"SAO SEBASTIAO";"MOTOCICLETA";9708
"SP";"SAO SEBASTIAO DA GRAMA";"MOTOCICLETA";844
"SP";"SAO SIMAO";"MOTOCICLETA";992
"SP";"SAO VICENTE";"MOTOCICLETA";45101
"SP";"SARAPUI";"MOTOCICLETA";1880
"SP";"SARUTAIA";"MOTOCICLETA";264
"SP";"SEBASTIANOPOLIS DO SUL";"MOTOCICLETA";423
"SP";"SERRA AZUL";"MOTOCICLETA";457
"SP";"SERRA NEGRA";"MOTOCICLETA";5027
"SP";"SERRANA";"MOTOCICLETA";4173
"SP";"SERTAOZINHO";"MOTOCICLETA";20765
"SP";"SETE BARRAS";"MOTOCICLETA";1823
"SP";"SEVERINIA";"MOTOCICLETA";1078
"SP";"SILVEIRAS";"MOTOCICLETA";879
"SP";"SOCORRO";"MOTOCICLETA";9227
"SP";"SOROCABA";"MOTOCICLETA";91059
"SP";"SUD MENNUCCI";"MOTOCICLETA";526
"SP";"SUMARE";"MOTOCICLETA";30973
"SP";"SUZANAPOLIS";"MOTOCICLETA";296
"SP";"SUZANO";"MOTOCICLETA";18408
"SP";"TABAPUA";"MOTOCICLETA";1312
"SP";"TABATINGA";"MOTOCICLETA";1464
"SP";"TABOAO DA SERRA";"MOTOCICLETA";27028
"SP";"TACIBA";"MOTOCICLETA";629
"SP";"TAGUAI";"MOTOCICLETA";666
"SP";"TAIACU";"MOTOCICLETA";466
"SP";"TAIUVA";"MOTOCICLETA";378
"SP";"TAMBAU";"MOTOCICLETA";2733
"SP";"TANABI";"MOTOCICLETA";3367
"SP";"TAPIRAI";"MOTOCICLETA";674
"SP";"TAPIRATIBA";"MOTOCICLETA";872
"SP";"TAQUARAL";"MOTOCICLETA";131
"SP";"TAQUARITINGA";"MOTOCICLETA";7236
"SP";"TAQUARITUBA";"MOTOCICLETA";2473
"SP";"TAQUARIVAI";"MOTOCICLETA";469
"SP";"TARABAI";"MOTOCICLETA";706
"SP";"TARUMA";"MOTOCICLETA";1224
"SP";"TATUI";"MOTOCICLETA";23059
"SP";"TAUBATE";"MOTOCICLETA";52284
"SP";"TEJUPA";"MOTOCICLETA";186
"SP";"TEODORO SAMPAIO";"MOTOCICLETA";2766
"SP";"TERRA ROXA";"MOTOCICLETA";604
"SP";"TIETE";"MOTOCICLETA";5233
"SP";"TIMBURI";"MOTOCICLETA";160
"SP";"TORRE DE PEDRA";"MOTOCICLETA";250
"SP";"TORRINHA";"MOTOCICLETA";759
"SP";"TRABIJU";"MOTOCICLETA";84
"SP";"TREMEMBE";"MOTOCICLETA";4614
"SP";"TRES FRONTEIRAS";"MOTOCICLETA";756
"SP";"TUIUTI";"MOTOCICLETA";926
"SP";"TUPA";"MOTOCICLETA";13469
"SP";"TUPI PAULISTA";"MOTOCICLETA";1896
"SP";"TURIUBA";"MOTOCICLETA";217
"SP";"TURMALINA";"MOTOCICLETA";145
"SP";"UBARANA";"MOTOCICLETA";485
"SP";"UBATUBA";"MOTOCICLETA";15199
"SP";"UBIRAJARA";"MOTOCICLETA";453
"SP";"UCHOA";"MOTOCICLETA";1239
"SP";"UNIAO PAULISTA";"MOTOCICLETA";193
"SP";"URANIA";"MOTOCICLETA";1171
"SP";"URU";"MOTOCICLETA";113
"SP";"URUPES";"MOTOCICLETA";1349
"SP";"VALENTIM GENTIL";"MOTOCICLETA";1931
"SP";"VALINHOS";"MOTOCICLETA";14264
"SP";"VALPARAISO";"MOTOCICLETA";1773
"SP";"VARGEM";"MOTOCICLETA";1323
"SP";"VARGEM GRANDE DO SUL";"MOTOCICLETA";5783
"SP";"VARGEM GRANDE PAULISTA";"MOTOCICLETA";4356
"SP";"VARZEA PAULISTA";"MOTOCICLETA";14385
"SP";"VERA CRUZ";"MOTOCICLETA";1271
"SP";"VINHEDO";"MOTOCICLETA";9713
"SP";"VIRADOURO";"MOTOCICLETA";1700
"SP";"VISTA ALEGRE DO ALTO";"MOTOCICLETA";758
"SP";"VITORIA BRASIL";"MOTOCICLETA";238
"SP";"VOTORANTIM";"MOTOCICLETA";15983
"SP";"VOTUPORANGA";"MOTOCICLETA";21696
"SP";"ZACARIAS";"MOTOCICLETA";331
"SP";"ADAMANTINA";"CAMIONETA";860
"SP";"ADOLFO";"CAMIONETA";53
"SP";"AGUAI";"CAMIONETA";855
"SP";"AGUAS DA PRATA";"CAMIONETA";216
"SP";"AGUAS DE LINDOIA";"CAMIONETA";476
"SP";"AGUAS DE SANTA BARBARA";"CAMIONETA";162
"SP";"AGUAS DE SAO PEDRO";"CAMIONETA";152
"SP";"AGUDOS";"CAMIONETA";802
"SP";"ALAMBARI";"CAMIONETA";81
"SP";"ALFREDO MARCONDES";"CAMIONETA";57
"SP";"ALTAIR";"CAMIONETA";41
"SP";"ALTINOPOLIS";"CAMIONETA";487
"SP";"ALTO ALEGRE";"CAMIONETA";42
"SP";"ALUMINIO";"CAMIONETA";315
"SP";"ALVARES FLORENCE";"CAMIONETA";52
"SP";"ALVARES MACHADO";"CAMIONETA";448
"SP";"ALVARO DE CARVALHO";"CAMIONETA";54
"SP";"ALVINLANDIA";"CAMIONETA";51
"SP";"AMERICANA";"CAMIONETA";8382
"SP";"AMERICO BRASILIENSE";"CAMIONETA";782
"SP";"AMERICO DE CAMPOS";"CAMIONETA";82
"SP";"AMPARO";"CAMIONETA";2381
"SP";"ANALANDIA";"CAMIONETA";129
"SP";"ANDRADINA";"CAMIONETA";1112
"SP";"ANGATUBA";"CAMIONETA";397
"SP";"ANHEMBI";"CAMIONETA";99
"SP";"ANHUMAS";"CAMIONETA";49
"SP";"APARECIDA";"CAMIONETA";1259
"SP";"APARECIDA D'OESTE";"CAMIONETA";76
"SP";"APIAI";"CAMIONETA";406
"SP";"ARACARIGUAMA";"CAMIONETA";401
"SP";"ARACATUBA";"CAMIONETA";5851
"SP";"ARACOIABA DA SERRA";"CAMIONETA";837
"SP";"ARAMINA";"CAMIONETA";87
"SP";"ARANDU";"CAMIONETA";111
"SP";"ARAPEI";"CAMIONETA";33
"SP";"ARARAQUARA";"CAMIONETA";6825
"SP";"ARARAS";"CAMIONETA";3590
"SP";"ARCO-IRIS";"CAMIONETA";19
"SP";"AREALVA";"CAMIONETA";155
"SP";"AREIAS";"CAMIONETA";55
"SP";"AREIOPOLIS";"CAMIONETA";171
"SP";"ARIRANHA";"CAMIONETA";166
"SP";"ARTUR NOGUEIRA";"CAMIONETA";1481
"SP";"ARUJA";"CAMIONETA";2962
"SP";"ASPASIA";"CAMIONETA";18
"SP";"ASSIS";"CAMIONETA";2409
"SP";"ATIBAIA";"CAMIONETA";5466
"SP";"AURIFLAMA";"CAMIONETA";389
"SP";"AVAI";"CAMIONETA";82
"SP";"AVANHANDAVA";"CAMIONETA";134
"SP";"AVARE";"CAMIONETA";2645
"SP";"BADY BASSITT";"CAMIONETA";522
"SP";"BALBINOS";"CAMIONETA";29
"SP";"BALSAMO";"CAMIONETA";282
"SP";"BANANAL";"CAMIONETA";192
"SP";"BARAO DE ANTONINA";"CAMIONETA";34
"SP";"BARBOSA";"CAMIONETA";76
"SP";"BARIRI";"CAMIONETA";918
"SP";"BARRA BONITA";"CAMIONETA";1178
"SP";"BARRA DO CHAPEU";"CAMIONETA";75
"SP";"BARRA DO TURVO";"CAMIONETA";64
"SP";"BARRETOS";"CAMIONETA";3197
"SP";"BARRINHA";"CAMIONETA";634
"SP";"BARUERI";"CAMIONETA";11289
"SP";"BASTOS";"CAMIONETA";418
"SP";"BATATAIS";"CAMIONETA";1695
"SP";"BAURU";"CAMIONETA";11313
"SP";"BEBEDOURO";"CAMIONETA";2150
"SP";"BENTO DE ABREU";"CAMIONETA";56
"SP";"BERNARDINO DE CAMPOS";"CAMIONETA";221
"SP";"BERTIOGA";"CAMIONETA";1400
"SP";"BILAC";"CAMIONETA";127
"SP";"BIRIGUI";"CAMIONETA";2842
"SP";"BIRITIBA-MIRIM";"CAMIONETA";612
"SP";"BOA ESPERANCA DO SUL";"CAMIONETA";258
"SP";"BOCAINA";"CAMIONETA";291
"SP";"BOFETE";"CAMIONETA";264
"SP";"BOITUVA";"CAMIONETA";1879
"SP";"BOM JESUS DOS PERDOES";"CAMIONETA";578
"SP";"BOM SUCESSO DE ITARARE";"CAMIONETA";59
"SP";"BORA";"CAMIONETA";14
"SP";"BORACEIA";"CAMIONETA";89
"SP";"BORBOREMA";"CAMIONETA";352
"SP";"BOREBI";"CAMIONETA";47
"SP";"BOTUCATU";"CAMIONETA";4579
"SP";"BRAGANCA PAULISTA";"CAMIONETA";5236
"SP";"BRAUNA";"CAMIONETA";94
"SP";"BREJO ALEGRE";"CAMIONETA";34
"SP";"BRODOWSKI";"CAMIONETA";758
"SP";"BROTAS";"CAMIONETA";768
"SP";"BURI";"CAMIONETA";317
"SP";"BURITAMA";"CAMIONETA";353
"SP";"BURITIZAL";"CAMIONETA";80
"SP";"CABRALIA PAULISTA";"CAMIONETA";84
"SP";"CABREUVA";"CAMIONETA";1175
"SP";"CACAPAVA";"CAMIONETA";2075
"SP";"CACHOEIRA PAULISTA";"CAMIONETA";597
"SP";"CACONDE";"CAMIONETA";358
"SP";"CAFELANDIA";"CAMIONETA";342
"SP";"CAIABU";"CAMIONETA";42
"SP";"CAIEIRAS";"CAMIONETA";2527
"SP";"CAIUA";"CAMIONETA";54
"SP";"CAJAMAR";"CAMIONETA";2220
"SP";"CAJATI";"CAMIONETA";427
"SP";"CAJOBI";"CAMIONETA";154
"SP";"CAJURU";"CAMIONETA";582
"SP";"CAMPINA DO MONTE ALEGRE";"CAMIONETA";87
"SP";"CAMPINAS";"CAMIONETA";40302
"SP";"CAMPO LIMPO PAULISTA";"CAMIONETA";1901
"SP";"CAMPOS DO JORDAO";"CAMIONETA";1542
"SP";"CAMPOS NOVOS PAULISTA";"CAMIONETA";86
"SP";"CANANEIA";"CAMIONETA";166
"SP";"CANAS";"CAMIONETA";81
"SP";"CANDIDO MOTA";"CAMIONETA";645
"SP";"CANDIDO RODRIGUES";"CAMIONETA";64
"SP";"CANITAR";"CAMIONETA";69
"SP";"CAPAO BONITO";"CAMIONETA";760
"SP";"CAPELA DO ALTO";"CAMIONETA";415
"SP";"CAPIVARI";"CAMIONETA";1167
"SP";"CARAGUATATUBA";"CAMIONETA";3279
"SP";"CARAPICUIBA";"CAMIONETA";8648
"SP";"CARDOSO";"CAMIONETA";205
"SP";"CASA BRANCA";"CAMIONETA";709
"SP";"CASSIA DOS COQUEIROS";"CAMIONETA";45
"SP";"CASTILHO";"CAMIONETA";216
"SP";"CATANDUVA";"CAMIONETA";3634
"SP";"CATIGUA";"CAMIONETA";104
"SP";"CEDRAL";"CAMIONETA";225
"SP";"CERQUEIRA CESAR";"CAMIONETA";397
"SP";"CERQUILHO";"CAMIONETA";978
"SP";"CESARIO LANGE";"CAMIONETA";377
"SP";"CHARQUEADA";"CAMIONETA";332
"SP";"CHAVANTES";"CAMIONETA";193
"SP";"CLEMENTINA";"CAMIONETA";109
"SP";"COLINA";"CAMIONETA";447
"SP";"COLOMBIA";"CAMIONETA";111
"SP";"CONCHAL";"CAMIONETA";703
"SP";"CONCHAS";"CAMIONETA";373
"SP";"CORDEIROPOLIS";"CAMIONETA";634
"SP";"COROADOS";"CAMIONETA";85
"SP";"CORONEL MACEDO";"CAMIONETA";42
"SP";"CORUMBATAI";"CAMIONETA";87
"SP";"COSMOPOLIS";"CAMIONETA";1401
"SP";"COSMORAMA";"CAMIONETA";137
"SP";"COTIA";"CAMIONETA";7792
"SP";"CRAVINHOS";"CAMIONETA";976
"SP";"CRISTAIS PAULISTA";"CAMIONETA";187
"SP";"CRUZALIA";"CAMIONETA";29
"SP";"CRUZEIRO";"CAMIONETA";2136
"SP";"CUBATAO";"CAMIONETA";2325
"SP";"CUNHA";"CAMIONETA";410
"SP";"DESCALVADO";"CAMIONETA";941
"SP";"DIADEMA";"CAMIONETA";8602
"SP";"DIRCE REIS";"CAMIONETA";10
"SP";"DIVINOLANDIA";"CAMIONETA";296
"SP";"DOBRADA";"CAMIONETA";97
"SP";"DOIS CORREGOS";"CAMIONETA";672
"SP";"DOLCINOPOLIS";"CAMIONETA";47
"SP";"DOURADO";"CAMIONETA";241
"SP";"DRACENA";"CAMIONETA";889
"SP";"DUARTINA";"CAMIONETA";224
"SP";"DUMONT";"CAMIONETA";176
"SP";"ECHAPORA";"CAMIONETA";83
"SP";"ELDORADO";"CAMIONETA";187
"SP";"ELIAS FAUSTO";"CAMIONETA";269
"SP";"ELISIARIO";"CAMIONETA";43
"SP";"EMBAUBA";"CAMIONETA";39
