﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
5;BRSSO-0732;7.361.048,91882293m;454.380,709604748m;23;Sul;-23,8613747000000°;-45,4480367000000°
5;BRSSO-0733;7.361.063,91772838m;454.393,756591168m;23;Sul;-23,8612396000000°;-45,4479081000000°
5;BRSSO-0734;7.361.079,43507881m;454.406,201209649m;23;Sul;-23,8610998000000°;-45,4477854000000°
5;BRSSO-0735;7.361.095,42649355m;454.418,013052983m;23;Sul;-23,8609557000000°;-45,4476689000000°
5;BRSSO-0736;7.361.111,86979910m;454.429,182008035m;23;Sul;-23,8608075000000°;-45,4475587000000°
5;BRSSO-0737;7.361.128,75386121m;454.439,687744218m;23;Sul;-23,8606553000000°;-45,4474550000000°
5;BRSSO-0738;7.361.146,03433133m;454.449,510035599m;23;Sul;-23,8604995000000°;-45,4473580000000°
5;BRSSO-0739;7.361.163,70013944m;454.458,648915551m;23;Sul;-23,8603402000000°;-45,4472677000000°
5;BRSSO-0740;7.361.181,70687257m;454.467,063793063m;23;Sul;-23,8601778000000°;-45,4471845000000°
5;BRSSO-0741;7.361.200,03242131m;454.474,764918259m;23;Sul;-23,8600125000000°;-45,4471083000000°
5;BRSSO-0742;7.361.218,65457971m;454.481,731994259m;23;Sul;-23,8598445000000°;-45,4470393000000°
5;BRSSO-0743;7.361.237,54010247m;454.487,954941193m;23;Sul;-23,8596741000000°;-45,4469776000000°
5;BRSSO-0744;7.361.256,65571208m;454.493,413496659m;23;Sul;-23,8595016000000°;-45,4469234000000°
5;BRSSO-0745;7.361.275,97929871m;454.498,117910120m;23;Sul;-23,8593272000000°;-45,4468766000000°
5;BRSSO-0746;7.361.295,46648110m;454.502,037771414m;23;Sul;-23,8591513000000°;-45,4468375000000°
5;BRSSO-0747;7.361.315,09518135m;454.505,193512108m;23;Sul;-23,8589741000000°;-45,4468059000000°
5;BRSSO-0748;7.361.334,84316080m;454.507,554651889m;23;Sul;-23,8587958000000°;-45,4467821000000°
5;BRSSO-0749;7.361.354,65512703m;454.509,141726961m;23;Sul;-23,8586169000000°;-45,4467659000000°
5;BRSSO-0750;7.361.374,53098402m;454.509,924186933m;23;Sul;-23,8584374000000°;-45,4467576000000°
5;BRSSO-0751;7.361.394,40436768m;454.509,922602858m;23;Sul;-23,8582579000000°;-45,4467570000000°
5;BRSSO-0752;7.361.414,27527805m;454.509,136971495m;23;Sul;-23,8580784000000°;-45,4467641000000°
5;BRSSO-0753;7.361.434,09939729m;454.507,557246826m;23;Sul;-23,8578993000000°;-45,4467790000000°
5;BRSSO-0754;7.361.453,83247165m;454.505,193747735m;23;Sul;-23,8577210000000°;-45,4468016000000°
5;BRSSO-0755;7.361.473,46339726m;454.502,036323475m;23;Sul;-23,8575436000000°;-45,4468320000000°
5;BRSSO-0756;7.361.492,95905580m;454.498,115623118m;23;Sul;-23,8573674000000°;-45,4468699000000°
5;BRSSO-0757;7.361.512,27509678m;454.493,411418353m;23;Sul;-23,8571928000000°;-45,4469155000000°
5;BRSSO-0758;7.361.531,38947305m;454.487,954323613m;23;Sul;-23,8570200000000°;-45,4469685000000°
5;BRSSO-0759;7.361.550,28000887m;454.481,734223436m;23;Sul;-23,8568492000000°;-45,4470290000000°
5;BRSSO-0760;7.361.568,90248193m;454.474,771619949m;23;Sul;-23,8566808000000°;-45,4470968000000°
5;BRSSO-0761;7.361.587,23474837m;454.467,066580514m;23;Sul;-23,8565150000000°;-45,4471719000000°
5;BRSSO-0762;7.361.605,24368928m;454.458,649755310m;23;Sul;-23,8563521000000°;-45,4472540000000°
5;BRSSO-0763;7.361.622,89605706m;454.449,511064482m;23;Sul;-23,8561924000000°;-45,4473432000000°
5;BRSSO-0764;7.361.640,18090764m;454.439,691271371m;23;Sul;-23,8560360000000°;-45,4474391000000°
5;BRSSO-0765;7.361.657,06499326m;454.429,180296538m;23;Sul;-23,8558832000000°;-45,4475418000000°
5;BRSSO-0766;7.361.673,51519475m;454.418,008791201m;23;Sul;-23,8557343000000°;-45,4476510000000°
5;BRSSO-0767;7.361.689,50943216m;454.406,197189303m;23;Sul;-23,8555895000000°;-45,4477665000000°
5;BRSSO-0768;7.361.705,01452193m;454.393,755777425m;23;Sul;-23,8554491000000°;-45,4478882000000°
5;BRSSO-0769;7.361.720,01948765m;454.380,715137720m;23;Sul;-23,8553132000000°;-45,4480158000000°
5;BRSSO-0770;7.361.734,49111350m;454.367,075374677m;23;Sul;-23,8551821000000°;-45,4481493000000°
5;BRSSO-0771;7.361.748,40738387m;454.352,877288715m;23;Sul;-23,8550560000000°;-45,4482883000000°
5;BRSSO-0772;7.361.761,74621878m;454.338,141315254m;23;Sul;-23,8549351000000°;-45,4484326000000°
5;BRSSO-0773;7.361.774,49657742m;454.322,877672257m;23;Sul;-23,8548195000000°;-45,4485821000000°
5;BRSSO-0774;7.361.786,62537293m;454.307,127196151m;23;Sul;-23,8547095000000°;-45,4487364000000°
5;BRSSO-0775;7.361.798,12156457m;454.290,900105472m;23;Sul;-23,8546052000000°;-45,4488954000000°
5;BRSSO-0776;7.361.808,96313701m;454.274,237202219m;23;Sul;-23,8545068000000°;-45,4490587000000°
5;BRSSO-0777;7.361.819,12797823m;454.257,148740560m;23;Sul;-23,8544145000000°;-45,4492262000000°
5;BRSSO-0778;7.361.828,60514450m;454.239,675487999m;23;Sul;-23,8543284000000°;-45,4493975000000°
5;BRSSO-0779;7.361.837,38362762m;454.221,837846836m;23;Sul;-23,8542486000000°;-45,4495724000000°
5;BRSSO-0780;7.361.845,45245180m;454.203,666402333m;23;Sul;-23,8541752000000°;-45,4497506000000°
5;BRSSO-0781;7.361.852,78953762m;454.185,181592388m;23;Sul;-23,8541084000000°;-45,4499319000000°
5;BRSSO-0782;7.361.859,37287042m;454.166,424220671m;23;Sul;-23,8540484000000°;-45,4501159000000°
5;BRSSO-0783;7.361.865,22468905m;454.147,424767614m;23;Sul;-23,8539950000000°;-45,4503023000000°
5;BRSSO-0784;7.361.870,30073925m;454.128,193559355m;23;Sul;-23,8539486000000°;-45,4504910000000°
5;BRSSO-0785;7.361.874,61228583m;454.108,791660115m;23;Sul;-23,8539091000000°;-45,4506814000000°
5;BRSSO-0786;7.361.878,15936046m;454.089,229255571m;23;Sul;-23,8538765000000°;-45,4508734000000°
5;BRSSO-0787;7.361.880,90884547m;454.069,537002758m;23;Sul;-23,8538511000000°;-45,4510667000000°
5;BRSSO-0788;7.361.882,88301285m;454.049,755565423m;23;Sul;-23,8538327000000°;-45,4512609000000°
5;BRSSO-0789;7.361.884,07085567m;454.029,905347541m;23;Sul;-23,8538214000000°;-45,4514558000000°
5;BRSSO-0790;7.361.884,47250343m;454.010,027083440m;23;Sul;-23,8538172000000°;-45,4516510000000°
6;BRSSO-0791;7.358.180,01096116m;449.929,985208594m;23;Sul;-23,8871536000000°;-45,4918449000000°
6;BRSSO-0792;7.358.178,82371819m;449.910,137686224m;23;Sul;-23,8871637000000°;-45,4920399000000°
6;BRSSO-0793;7.358.176,85058342m;449.890,353982521m;23;Sul;-23,8871809000000°;-45,4922343000000°
6;BRSSO-0794;7.358.174,10273485m;449.870,664602799m;23;Sul;-23,8872051000000°;-45,4924278000000°
6;BRSSO-0795;7.358.170,55813612m;449.851,100167910m;23;Sul;-23,8872365000000°;-45,4926201000000°
6;BRSSO-0796;7.358.166,23903706m;449.831,691144515m;23;Sul;-23,8872749000000°;-45,4928109000000°
6;BRSSO-0797;7.358.161,15661616m;449.812,468037655m;23;Sul;-23,8873202000000°;-45,4929999000000°
6;BRSSO-0798;7.358.155,32208753m;449.793,471532413m;23;Sul;-23,8873723000000°;-45,4931867000000°
6;BRSSO-0799;7.358.148,72441602m;449.774,711850328m;23;Sul;-23,8874313000000°;-45,4933712000000°
6;BRSSO-0800;7.358.141,39695903m;449.756,229598982m;23;Sul;-23,8874969000000°;-45,4935530000000°
6;BRSSO-0801;7.358.133,32875266m;449.738,055359985m;23;Sul;-23,8875692000000°;-45,4937318000000°
6;BRSSO-0802;7.358.124,55311914m;449.720,219560257m;23;Sul;-23,8876479000000°;-45,4939073000000°
6;BRSSO-0803;7.358.115,07013076m;449.702,742562200m;23;Sul;-23,8877330000000°;-45,4940793000000°
6;BRSSO-0804;7.358.104,90203848m;449.685,654830876m;23;Sul;-23,8878243000000°;-45,4942475000000°
6;BRSSO-0805;7.358.094,06002186m;449.668,986869733m;23;Sul;-23,8879217000000°;-45,4944116000000°
6;BRSSO-0806;7.358.082,56633209m;449.652,769143267m;23;Sul;-23,8880250000000°;-45,4945713000000°
6;BRSSO-0807;7.358.070,44314925m;449.637,011755382m;23;Sul;-23,8881340000000°;-45,4947265000000°
6;BRSSO-0808;7.358.057,69061724m;449.621,755427566m;23;Sul;-23,8882487000000°;-45,4948768000000°
6;BRSSO-0809;7.358.044,35305927m;449.607,010185734m;23;Sul;-23,8883687000000°;-45,4950221000000°
6;BRSSO-0810;7.358.030,43061940m;449.592,816750775m;23;Sul;-23,8884940000000°;-45,4951620000000°
6;BRSSO-0811;7.358.015,95654939m;449.579,185186718m;23;Sul;-23,8886243000000°;-45,4952964000000°
6;BRSSO-0812;7.358.000,95306514m;449.566,135776149m;23;Sul;-23,8887594000000°;-45,4954251000000°
6;BRSSO-0813;7.357.985,44241819m;449.553,698981440m;23;Sul;-23,8888991000000°;-45,4955478000000°
6;BRSSO-0814;7.357.969,45786033m;449.541,884865700m;23;Sul;-23,8890431000000°;-45,4956644000000°
6;BRSSO-0815;7.357.953,01053592m;449.530,713749412m;23;Sul;-23,8891913000000°;-45,4957747000000°
6;BRSSO-0816;7.357.936,12266085m;449.520,205913994m;23;Sul;-23,8893435000000°;-45,4958785000000°
6;BRSSO-0817;7.357.918,83859399m;449.510,381562957m;23;Sul;-23,8894993000000°;-45,4959756000000°
6;BRSSO-0818;7.357.901,18051548m;449.501,250797096m;23;Sul;-23,8896585000000°;-45,4960659000000°
6;BRSSO-0819;7.357.883,17060536m;449.492,823716984m;23;Sul;-23,8898209000000°;-45,4961493000000°
6;BRSSO-0820;7.357.864,84215085m;449.485,120564145m;23;Sul;-23,8899862000000°;-45,4962256000000°
6;BRSSO-0821;7.357.846,21736757m;449.478,161618665m;23;Sul;-23,8901542000000°;-45,4962946000000°
6;BRSSO-0822;7.357.827,32943547m;449.471,936581635m;23;Sul;-23,8903246000000°;-45,4963564000000°
6;BRSSO-0823;7.357.808,22274873m;449.466,475835022m;23;Sul;-23,8904970000000°;-45,4964107000000°
6;BRSSO-0824;7.357.788,89730826m;449.461,779376075m;23;Sul;-23,8906714000000°;-45,4964575000000°
6;BRSSO-0825;7.357.769,40847243m;449.457,847007686m;23;Sul;-23,8908473000000°;-45,4964968000000°
6;BRSSO-0826;7.357.749,77845640m;449.454,699009024m;23;Sul;-23,8910245000000°;-45,4965284000000°
6;BRSSO-0827;7.357.730,04047527m;449.452,335260419m;23;Sul;-23,8912027000000°;-45,4965523000000°
6;BRSSO-0828;7.357.710,21667251m;449.450,755680990m;23;Sul;-23,8913817000000°;-45,4965685000000°
6;BRSSO-0829;7.357.690,35133450m;449.449,960112088m;23;Sul;-23,8915611000000°;-45,4965770000000°
6;BRSSO-0830;7.357.670,46667593m;449.449,968832469m;23;Sul;-23,8917407000000°;-45,4965776000000°
6;BRSSO-0831;7.357.650,60687571m;449.450,751143820m;23;Sul;-23,8919201000000°;-45,4965706000000°
6;BRSSO-0832;7.357.630,78311251m;449.452,337543561m;23;Sul;-23,8920992000000°;-45,4965557000000°
6;BRSSO-0833;7.357.611,03956498m;449.454,697333485m;23;Sul;-23,8922776000000°;-45,4965332000000°
6;BRSSO-0834;7.357.591,40951883m;449.457,850753459m;23;Sul;-23,8924550000000°;-45,4965029000000°
6;BRSSO-0835;7.357.571,91504519m;449.461,777363001m;23;Sul;-23,8926312000000°;-45,4964650000000°
6;BRSSO-0836;7.357.552,60042954m;449.466,477003640m;23;Sul;-23,8928058000000°;-45,4964195000000°
6;BRSSO-0837;7.357.533,48777853m;449.471,939414952m;23;Sul;-23,8929786000000°;-45,4963665000000°
6;BRSSO-0838;7.357.514,59923438m;449.478,164516398m;23;Sul;-23,8931494000000°;-45,4963060000000°
6;BRSSO-0839;7.357.495,97897510m;449.485,121610667m;23;Sul;-23,8933178000000°;-45,4962383000000°
6;BRSSO-0840;7.357.477,64917846m;449.492,820797311m;23;Sul;-23,8934836000000°;-45,4961633000000°
6;BRSSO-0841;7.357.459,63195064m;449.501,251816544m;23;Sul;-23,8936466000000°;-45,4960811000000°
6;BRSSO-0842;7.357.441,97143372m;449.510,373792048m;23;Sul;-23,8938064000000°;-45,4959921000000°
6;BRSSO-0843;7.357.424,68984087m;449.520,207003635m;23;Sul;-23,8939628000000°;-45,4958961000000°
6;BRSSO-0844;7.357.407,80917099m;449.530,710653162m;23;Sul;-23,8941156000000°;-45,4957935000000°
6;BRSSO-0845;7.357.391,36263723m;449.541,884622686m;23;Sul;-23,8942645000000°;-45,4956843000000°
6;BRSSO-0846;7.357.375,37227412m;449.553,698294333m;23;Sul;-23,8944093000000°;-45,4955688000000°
6;BRSSO-0847;7.357.359,86015185m;449.566,131230191m;23;Sul;-23,8945498000000°;-45,4954472000000°
6;BRSSO-0848;7.357.344,85948343m;449.579,183313114m;23;Sul;-23,8946857000000°;-45,4953195000000°
6;BRSSO-0849;7.357.330,39226769m;449.592,813746506m;23;Sul;-23,8948168000000°;-45,4951861000000°
6;BRSSO-0850;7.357.316,46953892m;449.607,012311706m;23;Sul;-23,8949430000000°;-45,4950471000000°
6;BRSSO-0851;7.357.303,12440317m;449.621,748353606m;23;Sul;-23,8950640000000°;-45,4949028000000°
6;BRSSO-0852;7.357.290,37896623m;449.637,011615370m;23;Sul;-23,8951796000000°;-45,4947533000000°
6;BRSSO-0853;7.357.278,25522713m;449.652,761301691m;23;Sul;-23,8952896000000°;-45,4945990000000°
6;BRSSO-0854;7.357.266,75314867m;449.668,987233741m;23;Sul;-23,8953940000000°;-45,4944400000000°
6;BRSSO-0855;7.357.255,91690862m;449.685,658718967m;23;Sul;-23,8954924000000°;-45,4942766000000°
6;BRSSO-0856;7.357.245,74639876m;449.702,745219945m;23;Sul;-23,8955848000000°;-45,4941091000000°
6;BRSSO-0857;7.357.236,26365399m;449.720,216122137m;23;Sul;-23,8956710000000°;-45,4939378000000°
6;BRSSO-0858;7.357.227,49078042m;449.738,061170379m;23;Sul;-23,8957508000000°;-45,4937628000000°
6;BRSSO-0859;7.357.219,42759901m;449.756,229468898m;23;Sul;-23,8958242000000°;-45,4935846000000°
6;BRSSO-0860;7.357.212,09621606m;449.774,710763008m;23;Sul;-23,8958910000000°;-45,4934033000000°
6;BRSSO-0861;7.357.205,49648835m;449.793,464336901m;23;Sul;-23,8959512000000°;-45,4932193000000°
6;BRSSO-0862;7.357.199,66155838m;449.812,469718198m;23;Sul;-23,8960045000000°;-45,4930328000000°
6;BRSSO-0863;7.357.194,58024719m;449.831,696409609m;23;Sul;-23,8960510000000°;-45,4928441000000°
6;BRSSO-0864;7.357.190,26348354m;449.851,103657267m;23;Sul;-23,8960906000000°;-45,4926536000000°
6;BRSSO-0865;7.357.186,72226731m;449.870,671066502m;23;Sul;-23,8961232000000°;-45,4924615000000°
6;BRSSO-0866;7.357.183,96752759m;449.890,357883769m;23;Sul;-23,8961487000000°;-45,4922682000000°
6;BRSSO-0867;7.357.181,98812150m;449.910,143791710m;23;Sul;-23,8961672000000°;-45,4920739000000°
6;BRSSO-0868;7.357.180,80605001m;449.929,987998442m;23;Sul;-23,8961785000000°;-45,4918790000000°
6;BRSSO-0869;7.357.180,41017053m;449.949,870186717m;23;Sul;-23,8961827000000°;-45,4916837000000°
6;BRSSO-0870;7.357.180,80030599m;449.969,739462265m;23;Sul;-23,8961798000000°;-45,4914885000000°
6;BRSSO-0871;7.357.181,98752790m;449.989,595789885m;23;Sul;-23,8961697000000°;-45,4912934000000°
6;BRSSO-0872;7.357.183,96055267m;450.009,378134286m;23;Sul;-23,8961525000000°;-45,4910990000000°
6;BRSSO-0873;7.357.186,71930987m;450.029,066139677m;23;Sul;-23,8961282000000°;-45,4909055000000°
6;BRSSO-0874;7.357.190,26369388m;450.048,629270716m;23;Sul;-23,8960968000000°;-45,4907132000000°
6;BRSSO-0875;7.357.194,57145620m;450.068,037068798m;23;Sul;-23,8960585000000°;-45,4905224000000°
6;BRSSO-0876;7.357.199,65356304m;450.087,258959970m;23;Sul;-23,8960132000000°;-45,4903334000000°
6;BRSSO-0877;7.357.205,49883774m;450.106,264446980m;23;Sul;-23,8959610000000°;-45,4901465000000°
6;BRSSO-0878;7.357.212,09610379m;450.125,023032411m;23;Sul;-23,8959020000000°;-45,4899620000000°
6;BRSSO-0879;7.357.219,42311331m;450.143,504256997m;23;Sul;-23,8958364000000°;-45,4897802000000°
6;BRSSO-0880;7.357.227,49083311m;450.161,677546247m;23;Sul;-23,8957641000000°;-45,4896014000000°
6;BRSSO-0881;7.357.236,26594409m;450.179,512478813m;23;Sul;-23,8956854000000°;-45,4894259000000°
6;BRSSO-0882;7.357.245,74837702m;450.196,988697671m;23;Sul;-23,8956003000000°;-45,4892539000000°
6;BRSSO-0883;7.357.255,91588452m;450.214,075742655m;23;Sul;-23,8955090000000°;-45,4890857000000°
6;BRSSO-0884;7.357.266,75729086m;450.230,743115030m;23;Sul;-23,8954116000000°;-45,4889216000000°
6;BRSSO-0885;7.357.278,25038406m;450.246,970533633m;23;Sul;-23,8953083000000°;-45,4887618000000°
6;BRSSO-0886;7.357.290,38395339m;450.262,717319620m;23;Sul;-23,8951992000000°;-45,4886067000000°
6;BRSSO-0887;7.357.303,12478586m;450.277,983588650m;23;Sul;-23,8950846000000°;-45,4884563000000°
6;BRSSO-0888;7.357.316,47270723m;450.292,718443473m;23;Sul;-23,8949645000000°;-45,4883111000000°
6;BRSSO-0889;7.357.330,38343306m;450.306,922037392m;23;Sul;-23,8948393000000°;-45,4881711000000°
6;BRSSO-0890;7.357.344,85682439m;450.320,553652147m;23;Sul;-23,8947090000000°;-45,4880367000000°
6;BRSSO-0891;7.357.359,85959807m;450.333,593043003m;23;Sul;-23,8945739000000°;-45,4879081000000°
6;BRSSO-0892;7.357.375,36961266m;450.346,040285981m;23;Sul;-23,8944342000000°;-45,4877853000000°
6;BRSSO-0893;7.357.391,36458628m;450.357,854738307m;23;Sul;-23,8942901000000°;-45,4876687000000°
6;BRSSO-0894;7.357.407,81123577m;450.369,016154304m;23;Sul;-23,8941419000000°;-45,4875585000000°
6;BRSSO-0895;7.357.424,68741962m;450.379,524609160m;23;Sul;-23,8939898000000°;-45,4874547000000°
6;BRSSO-0896;7.357.441,97089101m;450.389,349638830m;23;Sul;-23,8938340000000°;-45,4873576000000°
6;BRSSO-0897;7.357.459,63947328m;450.398,481138333m;23;Sul;-23,8936747000000°;-45,4872673000000°
6;BRSSO-0898;7.357.477,64884665m;450.406,909078727m;23;Sul;-23,8935123000000°;-45,4871839000000°
6;BRSSO-0899;7.357.495,97676419m;450.414,602995117m;23;Sul;-23,8933470000000°;-45,4871077000000°
6;BRSSO-0900;7.357.514,60111913m;450.421,573141239m;23;Sul;-23,8931790000000°;-45,4870386000000°
6;BRSSO-0901;7.357.533,48859288m;450.427,789089864m;23;Sul;-23,8930086000000°;-45,4869769000000°
6;BRSSO-0902;7.357.552,60597194m;450.433,250952744m;23;Sul;-23,8928361000000°;-45,4869226000000°
6;BRSSO-0903;7.357.571,92004266m;450.437,958841494m;23;Sul;-23,8926618000000°;-45,4868757000000°
6;BRSSO-0904;7.357.591,40855771m;450.441,882290150m;23;Sul;-23,8924859000000°;-45,4868365000000°
6;BRSSO-0905;7.357.611,03833828m;450.445,031589802m;23;Sul;-23,8923087000000°;-45,4868049000000°
6;BRSSO-0906;7.357.630,78720688m;450.447,396633782m;23;Sul;-23,8921304000000°;-45,4867810000000°
6;BRSSO-0907;7.357.650,59980641m;450.448,977609422m;23;Sul;-23,8919515000000°;-45,4867648000000°
6;BRSSO-0908;7.357.670,46503066m;450.449,764371774m;23;Sul;-23,8917721000000°;-45,4867564000000°
6;BRSSO-0909;7.357.690,34970031m;450.449,767211707m;23;Sul;-23,8915925000000°;-45,4867557000000°
6;BRSSO-0910;7.357.710,22056588m;450.448,976060393m;23;Sul;-23,8914130000000°;-45,4867628000000°
6;BRSSO-0911;7.357.730,03337630m;450.447,401246813m;23;Sul;-23,8912340000000°;-45,4867776000000°
6;BRSSO-0912;7.357.749,77702484m;450.445,032625940m;23;Sul;-23,8910556000000°;-45,4868002000000°
6;BRSSO-0913;7.357.769,40726019m;450.441,880526838m;23;Sul;-23,8908782000000°;-45,4868305000000°
6;BRSSO-0914;7.357.788,90197391m;450.437,955202493m;23;Sul;-23,8907020000000°;-45,4868684000000°
6;BRSSO-0915;7.357.808,21687942m;450.433,256802270m;23;Sul;-23,8905274000000°;-45,4869139000000°
6;BRSSO-0916;7.357.827,32986807m;450.427,795579375m;23;Sul;-23,8903546000000°;-45,4869669000000°
6;BRSSO-0917;7.357.846,21879603m;450.421,571607193m;23;Sul;-23,8901838000000°;-45,4870274000000°
6;BRSSO-0918;7.357.864,83944647m;450.414,605395412m;23;Sul;-23,8900154000000°;-45,4870952000000°
6;BRSSO-0919;7.357.883,16971041m;450.406,907197738m;23;Sul;-23,8898496000000°;-45,4871702000000°
6;BRSSO-0920;7.357.901,18747881m;450.398,487268061m;23;Sul;-23,8896866000000°;-45,4872523000000°
6;BRSSO-0921;7.357.918,84849949m;450.389,355936736m;23;Sul;-23,8895268000000°;-45,4873414000000°
6;BRSSO-0922;7.357.936,13066324m;450.379,523458087m;23;Sul;-23,8893704000000°;-45,4874374000000°
6;BRSSO-0923;7.357.953,01193091m;450.369,020446742m;23;Sul;-23,8892176000000°;-45,4875400000000°
6;BRSSO-0924;7.357.969,45908656m;450.357,847015638m;23;Sul;-23,8890687000000°;-45,4876492000000°
6;BRSSO-0925;7.357.985,45009098m;450.346,033779966m;23;Sul;-23,8889239000000°;-45,4877647000000°
6;BRSSO-0926;7.358.000,95179834m;450.333,601213340m;23;Sul;-23,8887835000000°;-45,4878863000000°
6;BRSSO-0927;7.358.015,96420706m;450.320,549314956m;23;Sul;-23,8886475000000°;-45,4880140000000°
6;BRSSO-0928;7.358.030,43209849m;450.306,918995532m;23;Sul;-23,8885164000000°;-45,4881474000000°
6;BRSSO-0929;7.358.044,34443464m;450.292,720473118m;23;Sul;-23,8883903000000°;-45,4882864000000°
6;BRSSO-0930;7.358.057,69021265m;450.277,974146094m;23;Sul;-23,8882693000000°;-45,4884308000000°
6;BRSSO-0931;7.358.070,43635697m;450.262,720849820m;23;Sul;-23,8881537000000°;-45,4885802000000°
6;BRSSO-0932;7.358.082,57182966m;450.246,970803162m;23;Sul;-23,8880436000000°;-45,4887345000000°
6;BRSSO-0933;7.358.094,06348496m;450.230,744481859m;23;Sul;-23,8879393000000°;-45,4888935000000°
6;BRSSO-0934;7.358.104,90035532m;450.214,072465607m;23;Sul;-23,8878409000000°;-45,4890569000000°
6;BRSSO-0935;7.358.115,07150850m;450.196,995514533m;23;Sul;-23,8877485000000°;-45,4892243000000°
6;BRSSO-0936;7.358.124,55480005m;450.179,513706671m;23;Sul;-23,8876623000000°;-45,4893957000000°
6;BRSSO-0937;7.358.133,32826162m;450.161,678021157m;23;Sul;-23,8875825000000°;-45,4895706000000°
6;BRSSO-0938;7.358.141,39192710m;450.143,498640099m;23;Sul;-23,8875091000000°;-45,4897489000000°
6;BRSSO-0939;7.358.148,72382843m;450.125,026543158m;23;Sul;-23,8874423000000°;-45,4899301000000°
6;BRSSO-0940;7.358.155,32396447m;450.106,261732648m;23;Sul;-23,8873821000000°;-45,4901142000000°
6;BRSSO-0941;7.358.161,15929591m;450.087,255227053m;23;Sul;-23,8873288000000°;-45,4903007000000°
6;BRSSO-0942;7.358.166,24099914m;450.068,037531282m;23;Sul;-23,8872823000000°;-45,4904893000000°
6;BRSSO-0943;7.358.170,55807239m;450.048,629046888m;23;Sul;-23,8872427000000°;-45,4906798000000°
6;BRSSO-0944;7.358.174,09954930m;450.029,060355785m;23;Sul;-23,8872101000000°;-45,4908719000000°
6;BRSSO-0945;7.358.176,85449900m;450.009,372220243m;23;Sul;-23,8871846000000°;-45,4910652000000°
6;BRSSO-0946;7.358.178,83409848m;449.989,595145583m;23;Sul;-23,8871661000000°;-45,4912594000000°
6;BRSSO-0947;7.358.180,01623970m;449.969,739392066m;23;Sul;-23,8871548000000°;-45,4914544000000°
6;BRSSO-0948;7.358.180,41220601m;449.949,866005755m;23;Sul;-23,8871506000000°;-45,4916496000000°
7;BRSSO-0949;7.376.816,32722421m;464.944,133201643m;23;Sul;-23,7192245000000°;-45,3439178000000°
7;BRSSO-0950;7.377.096,73310461m;463.813,798629317m;23;Sul;-23,7166667000000°;-45,3550000000000°
7;BRSSO-0951;7.377.287,21966844m;463.164,736624310m;23;Sul;-23,7149314000000°;-45,3613627000000°
7;BRSSO-0952;7.371.149,75698228m;461.705,871167418m;23;Sul;-23,7703333000000°;-45,3758333000000°
7;BRSSO-0953;7.369.241,29265703m;461.247,448338596m;23;Sul;-23,7875602000000°;-45,3803825000000°
7;BRSSO-0954;7.368.925,74812499m;461.809,423556681m;23;Sul;-23,7904238000000°;-45,3748746000000°
7;BRSSO-0955;7.366.540,33005136m;460.524,578147240m;23;Sul;-23,8119385000000°;-45,3875502000000°
7;BRSSO-0956;7.366.544,95075457m;460.513,859968052m;23;Sul;-23,8118965000000°;-45,3876553000000°
7;BRSSO-0957;7.366.717,98099403m;460.181,327549080m;23;Sul;-23,8103254000000°;-45,3909152000000°
7;BRSSO-0958;7.367.141,39995898m;459.616,399709506m;23;Sul;-23,8064868000000°;-45,3964496000000°
7;BRSSO-0959;7.367.114,03906241m;459.619,104242734m;23;Sul;-23,8067340000000°;-45,3964238000000°
7;BRSSO-0960;7.367.099,50123854m;459.610,881132532m;23;Sul;-23,8068651024960°;-45,3965049243674°
7;BRSSO-0961;7.367.086,59652187m;459.614,005983768m;23;Sul;-23,8069817405795°;-45,3964746017554°
7;BRSSO-0962;7.367.071,25326243m;459.616,466641198m;23;Sul;-23,8071203875435°;-45,3964508663173°
7;BRSSO-0963;7.367.055,53650337m;459.617,626446240m;23;Sul;-23,8072623752447°;-45,3964399114999°
7;BRSSO-0964;7.367.040,37405997m;459.618,598716733m;23;Sul;-23,8073993514681°;-45,3964307824853°
7;BRSSO-0965;7.367.029,83355546m;459.619,000124530m;23;Sul;-23,8074945665628°;-45,3964271308794°
7;BRSSO-0966;7.367.027,04232329m;459.612,870448084m;23;Sul;-23,8075196231550°;-45,3964873823758°
7;BRSSO-0967;7.367.030,44961656m;459.574,734197941m;23;Sul;-23,8074878848040°;-45,3968616719747°
7;BRSSO-0968;7.367.035,23842787m;459.501,629043038m;23;Sul;-23,8074427829235°;-45,3975792125228°
7;BRSSO-0969;7.367.033,61686354m;459.450,952909629m;23;Sul;-23,8074561464456°;-45,3980767438192°
7;BRSSO-0970;7.367.033,14992435m;459.416,361170344m;23;Sul;-23,8074594873257°;-45,3984163431594°
7;BRSSO-0971;7.367.031,98049742m;459.395,069270026m;23;Sul;-23,8074695099657°;-45,3986253975967°
7;BRSSO-0972;7.367.026,03736462m;459.386,158726524m;23;Sul;-23,8075229640336°;-45,3987130361369°
7;BRSSO-0973;7.367.011,22550974m;459.380,248850817m;23;Sul;-23,8076565991071°;-45,3987714618304°
7;BRSSO-0974;7.366.994,39449375m;459.379,738187119m;23;Sul;-23,8078086088361°;-45,3987769392391°
7;BRSSO-0975;7.366.986,26397770m;459.382,178816555m;23;Sul;-23,8078821079819°;-45,3987532038012°
