﻿Anexos;Vértice;Zona (Fuso);Hemisfério;Long (º);Lat (º);Long (UTM);Lat (UTM)
82;SSZ-10009;23;Sul;-46,36827953;-23,90266415;360717,391;7355875,877
82;SSZ-10010;23;Sul;-46,36830552;-23,90252237;360714,5928;7355891,552
82;SSZ-10011;23;Sul;-46,36838448;-23,90261829;360706,6573;7355880,852
82;SSZ-10012;23;Sul;-46,36842445;-23,90270717;360702,6832;7355870,971
82;SSZ-10013;23;Sul;-46,36840979;-23,90279608;360704,2713;7355861,139
82;SSZ-10014;23;Sul;-46,36872872;-23,90319394;360672,2281;7355816,769
82;SSZ-10015;23;Sul;-46,36889137;-23,90315814;360655,6314;7355820,573
82;SSZ-10016;23;Sul;-46,36887062;-23,90333113;360657,9287;7355801,438
82;SSZ-10017;23;Sul;-46,36893561;-23,90349539;360651,4891;7355783,184
82;SSZ-10018;23;Sul;-46,36903648;-23,90340056;360641,118;7355793,586
82;SSZ-10019;23;Sul;-46,3689828;-23,90327034;360646,4434;7355808,058
82;SSZ-10020;23;Sul;-46,36918136;-23,9032792;360626,2378;7355806,881
82;SSZ-10021;23;Sul;-46,36931912;-23,90320753;360612,1363;7355814,682
82;SSZ-10022;23;Sul;-46,36958807;-23,90331948;360584,8756;7355802,02
82;SSZ-10023;23;Sul;-46,36972041;-23,90325023;360571,3278;7355809,558
82;SSZ-10024;23;Sul;-46,36990959;-23,90322557;360552,0422;7355812,102
82;SSZ-10025;23;Sul;-46,36987398;-23,90307607;360555,5069;7355828,692
82;SSZ-10026;23;Sul;-46,36999051;-23,90315171;360543,7243;7355820,201
82;SSZ-10027;23;Sul;-46,37011644;-23,90328104;360531,043;7355805,755
82;SSZ-10028;23;Sul;-46,37025558;-23,9032235;360516,8156;7355811,99
82;SSZ-10029;23;Sul;-46,37034704;-23,90306161;360507,331;7355829,826
82;SSZ-10030;23;Sul;-46,37042302;-23,90299821;360499,5277;7355836,771
82;SSZ-10031;23;Sul;-46,3704908;-23,90309431;360492,73;7355826,063
82;SSZ-10032;23;Sul;-46,37046447;-23,90322349;360495,5494;7355811,785
82;SSZ-10033;23;Sul;-46,37018692;-23,90352889;360524,1335;7355778,24
82;SSZ-10034;23;Sul;-46,37007876;-23,90359607;360535,2169;7355770,908
82;SSZ-10035;23;Sul;-46,37010194;-23,90374368;360533,0156;7355754,54
82;SSZ-10036;23;Sul;-46,37021612;-23,90379854;360521,4503;7355748,353
82;SSZ-10037;23;Sul;-46,37036809;-23,9037494;360505,926;7355753,644
82;SSZ-10038;23;Sul;-46,37055343;-23,90361394;360486,9118;7355768,461
82;SSZ-10039;23;Sul;-46,37058077;-23,90351998;360484,0269;7355778,838
82;SSZ-10040;23;Sul;-46,37058073;-23,9035179;360484,0289;7355779,068
82;SSZ-10041;23;Sul;-46,3705506;-23,90343606;360487,0083;7355788,161
82;SSZ-10042;23;Sul;-46,37076092;-23,90354176;360465,7108;7355776,249
82;SSZ-10043;23;Sul;-46,37078131;-23,90361474;360463,7126;7355768,147
82;SSZ-10044;23;Sul;-46,37071391;-23,90371755;360470,6852;7355756,829
82;SSZ-10045;23;Sul;-46,37063975;-23,90407111;360478,6142;7355717,751
82;SSZ-10046;23;Sul;-46,37031073;-23,90501989;360513,1291;7355613,014
82;SSZ-10047;23;Sul;-46,36974954;-23,90569015;360570,9805;7355539,348
82;SSZ-10048;23;Sul;-46,36956327;-23,90581789;360590,081;7355525,386
82;SSZ-10049;23;Sul;-46,36943135;-23,90626495;360603,9898;7355476,011
82;SSZ-10050;23;Sul;-46,36977284;-23,90588528;360568,8175;7355517,716
82;SSZ-10051;23;Sul;-46,36993645;-23,90580391;360552,0737;7355526,565
82;SSZ-10052;23;Sul;-46,37012302;-23,90577062;360533,0449;7355530,068
82;SSZ-10053;23;Sul;-46,37044559;-23,9054522;360499,864;7355565,01
82;SSZ-10054;23;Sul;-46,37065004;-23,90514627;360478,721;7355598,684
82;SSZ-10055;23;Sul;-46,37085915;-23,90494232;360457,2135;7355621,062
82;SSZ-10056;23;Sul;-46,37111937;-23,90464064;360430,3975;7355654,211
82;SSZ-10057;23;Sul;-46,37115654;-23,90449193;360426,4543;7355670,642
82;SSZ-10058;23;Sul;-46,37161982;-23,90403864;360378,8025;7355720,379
82;SSZ-10059;23;Sul;-46,37204838;-23,90353322;360334,629;7355775,923
82;SSZ-10060;23;Sul;-46,37252884;-23,90278719;360284,9137;7355858,059
82;SSZ-10061;23;Sul;-46,37250858;-23,90228933;360286,4411;7355913,209
83;SSZ-10062;23;Sul;-46,35466496;-23,90607069;362107,0627;7355512,006
83;SSZ-10063;23;Sul;-46,35452163;-23,90621035;362121,8025;7355496,681
83;SSZ-10064;23;Sul;-46,35439982;-23,90618595;362134,1776;7355499,502
83;SSZ-10065;23;Sul;-46,3542146;-23,90617289;362153,0199;7355501,13
83;SSZ-10066;23;Sul;-46,35390288;-23,90623755;362184,8219;7355494,273
83;SSZ-10067;23;Sul;-46,3536455;-23,90629565;362211,0863;7355488,09
83;SSZ-10068;23;Sul;-46,35330046;-23,90640088;362246,3244;7355476,774
83;SSZ-10069;23;Sul;-46,35306432;-23,90648115;362270,4486;7355468,116
83;SSZ-10070;23;Sul;-46,35279278;-23,9065716;362298,189;7355458,364
83;SSZ-10071;23;Sul;-46,35273897;-23,90660945;362303,7071;7355454,226
83;SSZ-10072;23;Sul;-46,35273069;-23,90670027;362304,6458;7355444,177
83;SSZ-10073;23;Sul;-46,3528259;-23,90686298;362295,1257;7355426,067
83;SSZ-10074;23;Sul;-46,3528673;-23,90704841;362291,1076;7355405,493
83;SSZ-10075;23;Sul;-46,35298742;-23,90729075;362279,1362;7355378,541
83;SSZ-10076;23;Sul;-46,35304134;-23,90746512;362273,8313;7355359,18
83;SSZ-10077;23;Sul;-46,35295433;-23,90753707;362282,7658;7355351,297
83;SSZ-10078;23;Sul;-46,35292946;-23,90748018;362285,2375;7355357,621
83;SSZ-10079;23;Sul;-46,35293359;-23,90740059;362284,7327;7355366,43
83;SSZ-10080;23;Sul;-46,35288387;-23,90723012;362289,6133;7355385,355
83;SSZ-10081;23;Sul;-46,35278036;-23,90709761;362300,0102;7355400,129
83;SSZ-10082;23;Sul;-46,35273069;-23,90707112;362305,0385;7355403,112
83;SSZ-10083;23;Sul;-46,35263136;-23,90709382;362315,1749;7355400,695
83;SSZ-10084;23;Sul;-46,3526148;-23,90703706;362316,8005;7355406,996
83;SSZ-10085;23;Sul;-46,35273484;-23,9069311;362304,4682;7355418,612
83;SSZ-10086;23;Sul;-46,35273484;-23,90687434;362304,4082;7355424,898
83;SSZ-10087;23;Sul;-46,35271828;-23,90680622;362306,0219;7355432,457
83;SSZ-10088;23;Sul;-46,35267688;-23,90670783;362310,1323;7355443,392
83;SSZ-10089;23;Sul;-46,35255676;-23,90662071;362322,268;7355453,156
83;SSZ-10090;23;Sul;-46,35245731;-23,90658277;362332,3524;7355457,454
83;SSZ-10091;23;Sul;-46,35233704;-23,9065334;362344,5444;7355463,038
83;SSZ-10092;23;Sul;-46,35223027;-23,90651713;362355,3962;7355464,944
83;SSZ-10093;23;Sul;-46,35211186;-23,9065322;362367,4668;7355463,391
83;SSZ-10094;23;Sul;-46,35208591;-23,90657335;362370,1529;7355458,859
83;SSZ-10095;23;Sul;-46,35200056;-23,90656462;362378,832;7355459,909
83;SSZ-10096;23;Sul;-46,35191075;-23,90660146;362388,0137;7355455,917
83;SSZ-10097;23;Sul;-46,35184482;-23,90667725;362394,8066;7355447,589
83;SSZ-10098;23;Sul;-46,35184278;-23,90675512;362395,0959;7355438,968
83;SSZ-10099;23;Sul;-46,35187144;-23,90682427;362392,2522;7355431,282
83;SSZ-10100;23;Sul;-46,35195914;-23,906902;362383,4058;7355422,59
83;SSZ-10101;23;Sul;-46,35195914;-23,90693825;362383,4448;7355418,576
83;SSZ-10102;23;Sul;-46,35190616;-23,90698501;362388,888;7355413,449
83;SSZ-10103;23;Sul;-46,35186231;-23,90703345;362393,4031;7355408,128
83;SSZ-10104;23;Sul;-46,35185683;-23,9069917;362393,917;7355412,757
83;SSZ-10105;23;Sul;-46,35184404;-23,90693992;362395,1643;7355418,503
83;SSZ-10106;23;Sul;-46,35181461;-23,90688815;362398,1047;7355424,265
83;SSZ-10107;23;Sul;-46,35178513;-23,90683131;362401,0457;7355430,587
83;SSZ-10108;23;Sul;-46,35172279;-23,90679618;362407,3548;7355434,538
83;SSZ-10109;23;Sul;-46,35164962;-23,90679451;362414,8027;7355434,794
83;SSZ-10110;23;Sul;-46,35158949;-23,90683466;362420,9667;7355430,407
83;SSZ-10111;23;Sul;-46,35155163;-23,90692323;362424,9145;7355420,636
83;SSZ-10112;23;Sul;-46,35151335;-23,90696832;362428,8597;7355415,68
83;SSZ-10113;23;Sul;-46,35151335;-23,90702678;362428,9214;7355409,207
83;SSZ-10114;23;Sul;-46,35152431;-23,90710361;362427,8866;7355400,688
83;SSZ-10115;23;Sul;-46,3516047;-23,90714537;362419,7468;7355395,986
83;SSZ-10116;23;Sul;-46,35160105;-23,90719213;362420,1683;7355390,811
83;SSZ-10117;23;Sul;-46,35157073;-23,90725166;362423,3181;7355384,249
83;SSZ-10118;23;Sul;-46,3514671;-23,90727328;362433,89;7355381,956
83;SSZ-10119;23;Sul;-46,35136483;-23,90733378;362444,3659;7355375,356
83;SSZ-10120;23;Sul;-46,35130614;-23,90733517;362450,3425;7355375,259
83;SSZ-10121;23;Sul;-46,35129105;-23,9072898;362451,8305;7355380,298
83;SSZ-10122;23;Sul;-46,35128662;-23,90723753;362452,2262;7355386,09
83;SSZ-10123;23;Sul;-46,35131068;-23,90716878;362449,7037;7355393,68
83;SSZ-10124;23;Sul;-46,35127759;-23,90713166;362453,033;7355397,823
83;SSZ-10125;23;Sul;-46,35121893;-23,90711103;362458,9828;7355400,164
83;SSZ-10126;23;Sul;-46,35108567;-23,90714782;362472,5888;7355396,22
83;SSZ-10127;23;Sul;-46,35099181;-23,90719584;362482,1949;7355390,993
83;SSZ-10128;23;Sul;-46,35094602;-23,90722718;362486,889;7355387,567
83;SSZ-10129;23;Sul;-46,3509026;-23,90721674;362491,2986;7355388,766
83;SSZ-10130;23;Sul;-46,35084985;-23,90723555;362496,6883;7355386,734
83;SSZ-10131;23;Sul;-46,3507901;-23,90727739;362502,8158;7355382,16
83;SSZ-10132;23;Sul;-46,35077398;-23,90730668;362504,4877;7355378,932
83;SSZ-10133;23;Sul;-46,35070285;-23,90731926;362511,742;7355377,608
83;SSZ-10134;23;Sul;-46,35067296;-23,90733184;362514,7978;7355376,244
83;SSZ-10135;23;Sul;-46,350645;-23,90739683;362517,713;7355369,075
83;SSZ-10136;23;Sul;-46,3507116;-23,90745201;362510,9916;7355362,9
83;SSZ-10137;23;Sul;-46,35073018;-23,90748446;362509,1349;7355359,288
83;SSZ-10138;23;Sul;-46,35069627;-23,9075123;362512,6166;7355356,239
83;SSZ-10139;23;Sul;-46,35062507;-23,90750303;362519,8545;7355357,334
83;SSZ-10140;23;Sul;-46,35061838;-23,90746126;362520,4919;7355361,966
83;SSZ-10141;23;Sul;-46,35061507;-23,90742261;362520,7875;7355366,249
83;SSZ-10142;23;Sul;-46,35058116;-23,90740094;362524,2166;7355368,682
83;SSZ-10143;23;Sul;-46,35054213;-23,90738234;362528,171;7355370,78
83;SSZ-10144;23;Sul;-46,35046713;-23,90741009;362535,8352;7355367,779
83;SSZ-10145;23;Sul;-46,3503882;-23,90746738;362543,9313;7355361,512
83;SSZ-10146;23;Sul;-46,35036394;-23,90750466;362546,4405;7355357,408
83;SSZ-10147;23;Sul;-46,35034296;-23,90755601;362548,63;7355351,742
83;SSZ-10148;23;Sul;-46,35029651;-23,90755919;362553,3629;7355351,435
83;SSZ-10149;23;Sul;-46,35025648;-23,90761074;362557,4917;7355345,766
83;SSZ-10150;23;Sul;-46,35034932;-23,90762925;362548,0603;7355343,626
83;SSZ-10151;23;Sul;-46,35040082;-23,9076369;362542,8251;7355342,728
83;SSZ-10152;23;Sul;-46,35040404;-23,90768832;362542,5526;7355337,032
83;SSZ-10153;23;Sul;-46,3504363;-23,90777241;362539,3575;7355327,688
83;SSZ-10154;23;Sul;-46,3504654;-23,90778941;362536,4124;7355325,777
83;SSZ-10155;23;Sul;-46,35056813;-23,90777639;362525,9405;7355327,12
83;SSZ-10156;23;Sul;-46,35067382;-23,90772005;362515,1217;7355333,256
83;SSZ-10157;23;Sul;-46,35070603;-23,9077371;362511,8605;7355331,336
83;SSZ-10158;23;Sul;-46,35076357;-23,9077743;362506,0418;7355327,161
83;SSZ-10159;23;Sul;-46,35080905;-23,90780103;362501,4407;7355324,156
83;SSZ-10160;23;Sul;-46,35087904;-23,90779645;362494,3105;7355324,596
83;SSZ-10161;23;Sul;-46,35088384;-23,90782621;362493,8534;7355321,296
83;SSZ-10162;23;Sul;-46,35088536;-23,90786643;362493,7411;7355316,841
83;SSZ-10163;23;Sul;-46,35077796;-23,90786508;362504,6731;7355317,094
83;SSZ-10164;23;Sul;-46,35073393;-23,90788451;362509,1756;7355314,986
83;SSZ-10165;23;Sul;-46,35075503;-23,90791132;362507,0566;7355311,997
83;SSZ-10166;23;Sul;-46,3508218;-23,90791271;362500,2611;7355311,777
83;SSZ-10167;23;Sul;-46,3508526;-23,90797084;362497,1866;7355305,311
83;SSZ-10168;23;Sul;-46,35092909;-23,90797967;362489,4088;7355304,258
83;SSZ-10169;23;Sul;-46,35100885;-23,90793623;362481,2436;7355308,991
83;SSZ-10170;23;Sul;-46,35105922;-23,90790484;362476,0821;7355312,418
83;SSZ-10171;23;Sul;-46,35108032;-23,90783186;362473,8574;7355320,478
83;SSZ-10172;23;Sul;-46,351129;-23,90787942;362468,9518;7355315,164
83;SSZ-10173;23;Sul;-46,35115174;-23,90791067;362466,6695;7355311,682
83;SSZ-10174;23;Sul;-46,35120201;-23,90790464;362461,5453;7355312,301
83;SSZ-10175;23;Sul;-46,35123921;-23,90787332;362457,7251;7355315,734
83;SSZ-10176;23;Sul;-46,35131215;-23,90790441;362450,3326;7355312,219
83;SSZ-10177;23;Sul;-46,35135766;-23,90793714;362445,7347;7355308,551
83;SSZ-10178;23;Sul;-46,35144922;-23,9079302;362436,4058;7355309,23
83;SSZ-10179;23;Sul;-46,35152613;-23,90791303;362428,5582;7355311,057
83;SSZ-10180;23;Sul;-46,35159457;-23,90785854;362421,5331;7355317,024
83;SSZ-10181;23;Sul;-46,35161689;-23,90780571;362419,2056;7355322,852
83;SSZ-10182;23;Sul;-46,35164946;-23,90772197;362415,8005;7355332,094
83;SSZ-10183;23;Sul;-46,35166498;-23,90764924;362414,1438;7355340,132
83;SSZ-10184;23;Sul;-46,35168371;-23,90761521;362412,2015;7355343,882
83;SSZ-10185;23;Sul;-46,35170744;-23,90761056;362409,7808;7355344,373
83;SSZ-10186;23;Sul;-46,35172097;-23,90764152;362408,4362;7355340,932
83;SSZ-10187;23;Sul;-46,35168678;-23,90773747;362412,0177;7355330,34
83;SSZ-10188;23;Sul;-46,35171555;-23,90778089;362409,1348;7355325,504
83;SSZ-10189;23;Sul;-46,35169843;-23,90782435;362410,9237;7355320,709
83;SSZ-10190;23;Sul;-46,35163694;-23,90789899;362417,263;7355312,504
83;SSZ-10191;23;Sul;-46,35154458;-23,9079598;362426,7294;7355305,859
83;SSZ-10192;23;Sul;-46,35142652;-23,90799579;362438,7862;7355301,99
83;SSZ-10193;23;Sul;-46,35131504;-23,90801936;362450,1607;7355299,488
83;SSZ-10194;23;Sul;-46,35124108;-23,90804606;362457,7181;7355296,603
83;SSZ-10195;23;Sul;-46,35120285;-23,9080869;362461,6535;7355292,118
83;SSZ-10196;23;Sul;-46,35122644;-23,90812144;362459,2883;7355288,271
83;SSZ-10197;23;Sul;-46,35130528;-23,9081292;362451,27;7355287,335
83;SSZ-10198;23;Sul;-46,35133526;-23,90822045;362448,315;7355277,201
83;SSZ-10199;23;Sul;-46,35139265;-23,90815728;362442,4057;7355284,14
83;SSZ-10200;23;Sul;-46,3513861;-23,90812272;362443,0357;7355287,973
83;SSZ-10201;23;Sul;-46,35150794;-23,90810678;362430,6158;7355289,619
83;SSZ-10202;23;Sul;-46,35159516;-23,90810042;362421,7289;7355290,24
83;SSZ-10203;23;Sul;-46,35167216;-23,90806746;362413,8558;7355293,814
83;SSZ-10204;23;Sul;-46,35180362;-23,9079955;362400,3962;7355301,654
83;SSZ-10205;23;Sul;-46,35188194;-23,90797987;362392,4066;7355303,309
83;SSZ-10206;23;Sul;-46,35190917;-23,90802347;362389,6811;7355298,454
83;SSZ-10207;23;Sul;-46,35185639;-23,90804846;362395,081;7355295,738
83;SSZ-10208;23;Sul;-46,35177459;-23,9080657;362403,4267;7355293,909
83;SSZ-10209;23;Sul;-46,35168739;-23,90811593;362412,3563;7355288,432
83;SSZ-10210;23;Sul;-46,35161717;-23,90815522;362419,5472;7355284,149
83;SSZ-10211;23;Sul;-46,35160337;-23,90818348;362420,9815;7355281,034
83;SSZ-10212;23;Sul;-46,3516169;-23,9082227;362419,6454;7355276,678
83;SSZ-10213;23;Sul;-46,35175379;-23,90823172;362405,72;7355275,546
83;SSZ-10214;23;Sul;-46,35174232;-23,90829587;362406,9548;7355268,453
83;SSZ-10215;23;Sul;-46,35177772;-23,90832813;362403,3851;7355264,846
83;SSZ-10216;23;Sul;-46,35182078;-23,90826345;362398,9338;7355271,966
83;SSZ-10217;23;Sul;-46,35185858;-23,90832112;362395,1459;7355265,544
83;SSZ-10218;23;Sul;-46,35192679;-23,90827721;362388,1555;7355270,34
83;SSZ-10219;23;Sul;-46,35189908;-23,90824954;362390,9479;7355273,431
83;SSZ-10220;23;Sul;-46,35190671;-23,90820342;362390,1215;7355278,531
83;SSZ-10221;23;Sul;-46,35197223;-23,90823336;362383,4837;7355275,151
83;SSZ-10222;23;Sul;-46,35197977;-23,90826563;362382,75;7355271,57
83;SSZ-10223;23;Sul;-46,35197975;-23,90833479;362382,825;7355263,913
83;SSZ-10224;23;Sul;-46,3519924;-23,90840608;362381,6129;7355256,006
83;SSZ-10225;23;Sul;-46,3520277;-23,90846806;362378,0848;7355249,108
83;SSZ-10226;23;Sul;-46,3521203;-23,90848321;362368,6742;7355247,341
83;SSZ-10227;23;Sul;-46,35230815;-23,9084312;362349,4956;7355252,917
83;SSZ-10228;23;Sul;-46,35243473;-23,90847614;362336,657;7355247,817
83;SSZ-10229;23;Sul;-46,35264663;-23,90840559;362315,0103;7355255,423
83;SSZ-10230;23;Sul;-46,35269145;-23,90845784;362310,5037;7355249,594
83;SSZ-10231;23;Sul;-46,35263447;-23,90852483;362316,3753;7355242,231
83;SSZ-10232;23;Sul;-46,3524389;-23,90854698;362336,3083;7355239,968
83;SSZ-10233;23;Sul;-46,35222266;-23,90857661;362358,3526;7355236,899
83;SSZ-10234;23;Sul;-46,35197509;-23,90853439;362383,5112;7355241,814
83;SSZ-10235;23;Sul;-46,35188043;-23,90859459;362393,2119;7355235,24
83;SSZ-10236;23;Sul;-46,35196939;-23,90865861;362384,2226;7355228,065
83;SSZ-10237;23;Sul;-46,35267445;-23,90872309;362312,5153;7355220,237
83;SSZ-10238;23;Sul;-46,35377472;-23,90887896;362200,6709;7355201,905
83;SSZ-10239;23;Sul;-46,35473055;-23,90906179;362103,5596;7355180,727
83;SSZ-10240;23;Sul;-46,35539248;-23,9093085;362036,4359;7355152,763
83;SSZ-10241;23;Sul;-46,35566091;-23,90939881;362009,2056;7355142,501
83;SSZ-10242;23;Sul;-46,35569086;-23,90934949;362006,1036;7355147,933
83;SSZ-10243;23;Sul;-46,35567158;-23,90929737;362008,0114;7355153,722
83;SSZ-10244;23;Sul;-46,35566877;-23,9092961;362008,2958;7355153,866
83;SSZ-10245;23;Sul;-46,35575669;-23,90926427;361999,3123;7355157,305
83;SSZ-10246;23;Sul;-46,35577263;-23,9092323;361997,6555;7355160,829
83;SSZ-10247;23;Sul;-46,35574893;-23,90918883;362000,0214;7355165,666
83;SSZ-10248;23;Sul;-46,35574751;-23,90918883;362000,1659;7355165,667
83;SSZ-10249;23;Sul;-46,35567281;-23,90914812;362007,7275;7355170,248
83;SSZ-10250;23;Sul;-46,35563911;-23,90912268;362011,1309;7355173,098
83;SSZ-10251;23;Sul;-46,35568197;-23,90906857;362006,7111;7355179,048
83;SSZ-10252;23;Sul;-46,35568798;-23,90902866;362006,0568;7355183,462
83;SSZ-10253;23;Sul;-46,35564883;-23,90897866;362009,9891;7355189,036
83;SSZ-10254;23;Sul;-46,35557568;-23,90894828;362017,4029;7355192,472
83;SSZ-10255;23;Sul;-46,35548247;-23,90898547;362026,9313;7355188,445
83;SSZ-10256;23;Sul;-46,35545866;-23,90898827;362029,3591;7355188,158
83;SSZ-10257;23;Sul;-46,35544342;-23,90896522;362030,8855;7355190,725
83;SSZ-10258;23;Sul;-46,35550275;-23,90891277;362024,7905;7355196,476
83;SSZ-10259;23;Sul;-46,3555809;-23,90886876;362016,7875;7355201,273
83;SSZ-10260;23;Sul;-46,35556365;-23,9088051;362018,4756;7355208,338
83;SSZ-10261;23;Sul;-46,35545517;-23,90872823;362029,438;7355216,957
83;SSZ-10262;23;Sul;-46,35534669;-23,9086671;362040,4164;7355223,831
83;SSZ-10263;23;Sul;-46,35522549;-23,90861174;362052,6965;7355230,081
83;SSZ-10264;23;Sul;-46,35514927;-23,9085612;362060,4018;7355235,751
83;SSZ-10265;23;Sul;-46,35510866;-23,90850238;362064,4739;7355242,304
83;SSZ-10266;23;Sul;-46,35515261;-23,90847258;362059,9674;7355245,561
83;SSZ-10267;23;Sul;-46,35525175;-23,90847332;362049,8754;7355245,382
83;SSZ-10268;23;Sul;-46,35534073;-23,90848957;362040,8345;7355243,496
83;SSZ-10269;23;Sul;-46,35541308;-23,90844277;362033,4196;7355248,607
83;SSZ-10270;23;Sul;-46,35530642;-23,90838338;362044,2152;7355255,288
83;SSZ-10271;23;Sul;-46,35521081;-23,90836631;362053,9296;7355257,272
83;SSZ-10272;23;Sul;-46,35509778;-23,90837057;362065,4415;7355256,91
83;SSZ-10273;23;Sul;-46,35503497;-23,90833007;362071,792;7355261,457
83;SSZ-10274;23;Sul;-46,35502193;-23,90829432;362073,0815;7355265,428
83;SSZ-10275;23;Sul;-46,35508442;-23,90826967;362066,6944;7355268,097
83;SSZ-10276;23;Sul;-46,35515655;-23,90828248;362059,3646;7355266,607
83;SSZ-10277;23;Sul;-46,35532082;-23,90821836;362042,5737;7355273,548
83;SSZ-10278;23;Sul;-46,35526952;-23,90805351;362047,6213;7355291,853
83;SSZ-10279;23;Sul;-46,35518661;-23,90801986;362056,0253;7355295,659
83;SSZ-10280;23;Sul;-46,35515832;-23,90792799;362058,8084;7355305,86
83;SSZ-10281;23;Sul;-46,35515614;-23,90792201;362059,0237;7355306,525
83;SSZ-10282;23;Sul;-46,35525637;-23,9079151;362048,8129;7355307,192
83;SSZ-10283;23;Sul;-46,35533524;-23,90776747;362040,6265;7355323,462
83;SSZ-10284;23;Sul;-46,35547864;-23,90771739;362025,975;7355328,868
83;SSZ-10285;23;Sul;-46,35557845;-23,90774268;362015,8407;7355325,97
83;SSZ-10286;23;Sul;-46,35558957;-23,90766364;362014,6255;7355334,712
83;SSZ-10287;23;Sul;-46,35545563;-23,90755332;362028,1431;7355347,058
83;SSZ-10288;23;Sul;-46,35547095;-23,90743659;362026,4601;7355359,969
83;SSZ-10289;23;Sul;-46,35547673;-23,90727882;362025,7039;7355377,434
83;SSZ-10290;23;Sul;-46,35546997;-23,90716475;362026,2714;7355390,072
83;SSZ-10291;23;Sul;-46,35539675;-23,90702766;362033,5793;7355405,324
83;SSZ-10292;23;Sul;-46,3553332;-23,90696507;362039,9825;7355412,317
83;SSZ-10293;23;Sul;-46,35516408;-23,90685378;362057,0818;7355424,805
83;SSZ-10294;23;Sul;-46,35500109;-23,90683;362073,6489;7355427,597
83;SSZ-10295;23;Sul;-46,35500123;-23,90672144;362073,5197;7355439,619
83;SSZ-10296;23;Sul;-46,35493322;-23,90664221;362080,3593;7355448,458
83;SSZ-10297;23;Sul;-46,35485227;-23,90657286;362088,5267;7355456,217
83;SSZ-10298;23;Sul;-46,35474279;-23,90654708;362099,6449;7355459,178
83;SSZ-10299;23;Sul;-46,35463053;-23,90660034;362111,1302;7355453,39
83;SSZ-10300;23;Sul;-46,35443493;-23,90678511;362131,2387;7355433,121
83;SSZ-10301;23;Sul;-46,35437764;-23,90688126;362137,1726;7355422,53
83;SSZ-10302;23;Sul;-46,35431402;-23,90692495;362143,6957;7355417,754
83;SSZ-10303;23;Sul;-46,3543207;-23,90680265;362142,886;7355431,29
83;SSZ-10304;23;Sul;-46,35434935;-23,90672112;362139,8827;7355440,29
83;SSZ-10305;23;Sul;-46,35459717;-23,90654888;362114,4711;7355459,121
83;SSZ-10306;23;Sul;-46,35461313;-23,90647893;362112,7717;7355466,851
83;SSZ-10307;23;Sul;-46,35452428;-23,90638025;362121,7132;7355477,865
83;SSZ-10308;23;Sul;-46,35447672;-23,90634553;362126,5182;7355481,757
83;SSZ-10309;23;Sul;-46,35454015;-23,90631901;362120,0325;7355484,631
83;SSZ-10310;23;Sul;-46,35470853;-23,90632102;362102,8926;7355484,245
83;SSZ-10311;23;Sul;-46,35481681;-23,90629991;362091,8465;7355486,476
83;SSZ-10312;23;Sul;-46,35481689;-23,90618919;362091,7211;7355498,737
83;SSZ-10313;23;Sul;-46,35474371;-23,90610824;362099,0851;7355507,772
84;SSZ-10314;23;Sul;-46,35104378;-23,87275199;362440,4742;7359205,02
84;SSZ-10315;23;Sul;-46,35115092;-23,87288264;362429,7021;7359190,448
84;SSZ-10316;23;Sul;-46,35129377;-23,87311129;362415,3972;7359164,99
84;SSZ-10317;23;Sul;-46,3514128;-23,87350323;362403,6909;7359121,473
84;SSZ-10318;23;Sul;-46,35161517;-23,87392784;362383,533;7359074,258
84;SSZ-10319;23;Sul;-46,35180564;-23,87426536;362364,4949;7359036,699
84;SSZ-10320;23;Sul;-46,35197229;-23,87458109;362347,8583;7359001,575
84;SSZ-10321;23;Sul;-46,35212705;-23,8748315;362332,3646;7358973,696
84;SSZ-10322;23;Sul;-46,35234134;-23,87499482;362310,7164;7358955,402
84;SSZ-10323;23;Sul;-46,35247229;-23,87523434;362297,6357;7358928,752
84;SSZ-10324;23;Sul;-46,35272227;-23,87577871;362272,7565;7358868,23
84;SSZ-10325;23;Sul;-46,3530556;-23,87627953;362239,3444;7358812,448
84;SSZ-10326;23;Sul;-46,35332942;-23,87663881;362211,8433;7358772,397
84;SSZ-10327;23;Sul;-46,35367466;-23,87712874;362177,2072;7358717,809
84;SSZ-10328;23;Sul;-46,35410325;-23,87750981;362133,9687;7358675,194
84;SSZ-10329;23;Sul;-46,35457948;-23,87782556;362085,8109;7358639,766
84;SSZ-10330;23;Sul;-46,3550557;-23,87828284;362037,8036;7358588,666
84;SSZ-10331;23;Sul;-46,35525809;-23,87877278;362017,7149;7358534,217
84;SSZ-10332;23;Sul;-46,35529379;-23,87921915;362014,5529;7358484,753
84;SSZ-10333;23;Sul;-46,35499613;-23,8792518;362044,8967;7358481,428
84;SSZ-10334;23;Sul;-46,35456753;-23,87878363;362088,0434;7358533,688
84;SSZ-10335;23;Sul;-46,35416272;-23,87863119;362129,1011;7358550,963
84;SSZ-10336;23;Sul;-46,35386508;-23,87841343;362159,178;7358575,366
84;SSZ-10337;23;Sul;-46,35357934;-23,87831543;362188,17;7358586,496
84;SSZ-10338;23;Sul;-46,35313884;-23,87796702;362232,6557;7358625,506
84;SSZ-10339;23;Sul;-46,35298407;-23,87776015;362248,1958;7358648,563
84;SSZ-10340;23;Sul;-46,35291262;-23,87793434;362255,6555;7358629,344
84;SSZ-10341;23;Sul;-46,35272213;-23,87793433;362275,053;7358629,531
