﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
10;BRBDR-0732;7.804.981,59478258m;388.779,786538938m;24;Sul;-19,8480652419562°;-40,0621750577908°
10;BRBDR-0733;7.804.977,21328492m;388.778,793881474m;24;Sul;-19,8481047735617°;-40,0621848000287°
10;BRBDR-0734;7.804.831,67006735m;388.740,647906519m;24;Sul;-19,8494176272298°;-40,0625578071609°
10;BRBDR-0735;7.804.818,78754041m;388.737,271225632m;24;Sul;-19,8495338323143°;-40,0625908260072°
11;BRBDR-0736;7.805.447,32622754m;388.720,076197234m;24;Sul;-19,8438538298266°;-40,0627172230254°
11;BRBDR-0737;7.805.420,35258054m;388.717,909529034m;24;Sul;-19,8440974211197°;-40,0627395338452°
11;BRBDR-0738;7.805.398,23901409m;388.716,884469576m;24;Sul;-19,8442971651489°;-40,0627506515748°
11;BRBDR-0739;7.805.396,85825281m;388.716,772437487m;24;Sul;-19,8443096343446°;-40,0627518043678°
11;BRBDR-0740;7.805.395,48855897m;388.716,565093150m;24;Sul;-19,8443219981197°;-40,0627538666080°
11;BRBDR-0741;7.805.394,13650386m;388.716,263431354m;24;Sul;-19,8443341971573°;-40,0627568284015°
11;BRBDR-0742;7.805.392,80857412m;388.715,868899347m;24;Sul;-19,8443461729311°;-40,0627606755390°
11;BRBDR-0743;7.805.391,51114069m;388.715,383389943m;24;Sul;-19,8443578679854°;-40,0627653895636°
11;BRBDR-0744;7.805.390,25042817m;388.714,809232446m;24;Sul;-19,8443692262117°;-40,0627709478592°
11;BRBDR-0745;7.805.389,03248500m;388.714,149181462m;24;Sul;-19,8443801931173°;-40,0627773237592°
11;BRBDR-0746;7.805.387,86315442m;388.713,406403647m;24;Sul;-19,8443907160869°;-40,0627844866747°
11;BRBDR-0747;7.805.386,74804644m;388.712,584462594m;24;Sul;-19,8444007446351°;-40,0627924022406°
11;BRBDR-0748;7.805.385,69251094m;388.711,687301680m;24;Sul;-19,8444102306486°;-40,0628010324809°
11;BRBDR-0749;7.805.384,70161201m;388.710,719225133m;24;Sul;-19,8444191286167°;-40,0628103359911°
11;BRBDR-0750;7.805.383,78010360m;388.709,684877448m;24;Sul;-19,8444273958503°;-40,0628202681362°
11;BRBDR-0751;7.805.382,93240678m;388.708,589221030m;24;Sul;-19,8444349926860°;-40,0628307812655°
11;BRBDR-0752;7.805.382,16258848m;388.707,437512448m;24;Sul;-19,8444418826770°;-40,0628418249407°
11;BRBDR-0753;7.805.381,47434201m;388.706,235277166m;24;Sul;-19,8444480327675°;-40,0628533461783°
11;BRBDR-0754;7.805.380,87096930m;388.704,988283070m;24;Sul;-19,8444534134517°;-40,0628652897035°
11;BRBDR-0755;7.805.380,35536515m;388.703,702512780m;24;Sul;-19,8444579989148°;-40,0628775982155°
11;BRBDR-0756;7.805.379,93000322m;388.702,384134941m;24;Sul;-19,8444617671574°;-40,0628902126625°
11;BRBDR-0757;7.805.379,59692424m;388.701,039474659m;24;Sul;-19,8444647001008°;-40,0629030725247°
11;BRBDR-0758;7.805.379,35772618m;388.699,674983112m;24;Sul;-19,8444667836740°;-40,0629161161051°
11;BRBDR-0759;7.805.379,21355667m;388.698,297206636m;24;Sul;-19,8444680078804°;-40,0629292808251°
11;BRBDR-0760;7.805.377,67267203m;388.676,200332396m;24;Sul;-19,8444806725956°;-40,0631403711365°
11;BRBDR-0761;7.805.377,63633429m;388.675,158797110m;24;Sul;-19,8444809416337°;-40,0631503186873°
11;BRBDR-0762;7.805.377,67240429m;388.674,117252526m;24;Sul;-19,8444805564462°;-40,0631602619712°
11;BRBDR-0763;7.805.377,78070792m;388.673,080726350m;24;Sul;-19,8444795188926°;-40,0631701529902°
11;BRBDR-0764;7.805.377,96072237m;388.672,054222099m;24;Sul;-19,8444778339814°;-40,0631799439983°
11;BRBDR-0765;7.805.378,21157869m;388.671,042694895m;24;Sul;-19,8444755098459°;-40,0631895877324°
11;BRBDR-0766;7.805.378,53206595m;388.670,051027559m;24;Sul;-19,8444725577052°;-40,0631990376404°
11;BRBDR-0767;7.805.378,92063708m;388.669,084007057m;24;Sul;-19,8444689918099°;-40,0632082481057°
11;BRBDR-0768;7.805.379,37541639m;388.668,146301375m;24;Sul;-19,8444648293733°;-40,0632171746676°
11;BRBDR-0769;7.805.379,89420859m;388.667,242436989m;24;Sul;-19,8444600904881°;-40,0632257742359°
11;BRBDR-0770;7.805.380,47450935m;388.666,376777002m;24;Sul;-19,8444547980301°;-40,0632340052990°
11;BRBDR-0771;7.805.381,11351747m;388.665,553500137m;24;Sul;-19,8444489775468°;-40,0632418281238°
11;BRBDR-0772;7.805.407,61635519m;388.633,753478528m;24;Sul;-19,8442077064848°;-40,0635438837974°
11;BRBDR-0773;7.805.408,76917887m;388.632,463719515m;24;Sul;-19,8441972169587°;-40,0635561299941°
11;BRBDR-0774;7.805.410,00843436m;388.631,256770213m;24;Sul;-19,8441859512115°;-40,0635675802599°
11;BRBDR-0775;7.805.411,32818812m;388.630,138409472m;24;Sul;-19,8441739631834°;-40,0635781797712°
11;BRBDR-0776;7.805.412,72212123m;388.629,113991960m;24;Sul;-19,8441613102728°;-40,0635878777780°
11;BRBDR-0777;7.805.414,18355957m;388.628,188422554m;24;Sul;-19,8441480530616°;-40,0635966278467°
11;BRBDR-0778;7.805.415,70550583m;388.627,366132862m;24;Sul;-19,8441342550251°;-40,0636043880823°
11;BRBDR-0779;7.805.417,28067297m;388.626,651059974m;24;Sul;-19,8441199822279°;-40,0636111213293°
11;BRBDR-0780;7.805.418,90151915m;388.626,046627635m;24;Sul;-19,8441053030079°;-40,0636167953494°
11;BRBDR-0781;7.805.420,56028379m;388.625,555729858m;24;Sul;-19,8440902876488°;-40,0636213829757°
11;BRBDR-0782;7.805.422,24902478m;388.625,180717037m;24;Sul;-19,8440750080438°;-40,0636248622432°
11;BRBDR-0783;7.805.423,95965649m;388.624,923384731m;24;Sul;-19,8440595373512°;-40,0636272164935°
11;BRBDR-0784;7.805.425,68398846m;388.624,784965032m;24;Sul;-19,8440439496442°;-40,0636284344549°
11;BRBDR-0785;7.805.427,41376465m;388.624,766120687m;24;Sul;-19,8440283195563°;-40,0636285102962°
11;BRBDR-0786;7.805.429,14070293m;388.624,866941934m;24;Sul;-19,8440127219239°;-40,0636274436545°
11;BRBDR-0787;7.805.430,85653479m;388.625,086946030m;24;Sul;-19,8439972314278°;-40,0636252396373°
11;BRBDR-0788;7.805.432,55304486m;388.625,425079612m;24;Sul;-19,8439819222362°;-40,0636219087976°
11;BRBDR-0789;7.805.434,22211032m;388.625,879723703m;24;Sul;-19,8439668676488°;-40,0636174670837°
11;BRBDR-0790;7.805.435,85573974m;388.626,448701477m;24;Sul;-19,8439521397464°;-40,0636119357627°
11;BRBDR-0791;7.805.437,44611133m;388.627,129288691m;24;Sul;-19,8439378090457°;-40,0636053413186°
11;BRBDR-0792;7.805.449,78916667m;388.632,924554071m;24;Sul;-19,8438266160504°;-40,0635492612014°
11;BRBDR-0793;7.805.451,37362099m;388.633,602846990m;24;Sul;-19,8438123386803°;-40,0635426890322°
11;BRBDR-0794;7.805.453,00104461m;388.634,170358325m;24;Sul;-19,8437976667623°;-40,0635371721001°
11;BRBDR-0795;7.805.454,66370252m;388.634,624390727m;24;Sul;-19,8437826700311°;-40,0635327366265°
11;BRBDR-0796;7.805.456,35369224m;388.634,962786227m;24;Sul;-19,8437674197649°;-40,0635294036925°
11;BRBDR-0797;7.805.458,06298137m;388.635,183936442m;24;Sul;-19,8437519884473°;-40,0635271891391°
11;BRBDR-0798;7.805.459,78344580m;388.635,286790284m;24;Sul;-19,8437364494221°;-40,0635261034914°
11;BRBDR-0799;7.805.461,50690829m;388.635,270858870m;24;Sul;-19,8437208765451°;-40,0635261519093°
11;BRBDR-0800;7.805.463,22517736m;388.635,136217949m;24;Sul;-19,8437053438331°;-40,0635273341621°
11;BRBDR-0801;7.805.464,93008620m;388.634,883507439m;24;Sul;-19,8436899251118°;-40,0635296446305°
11;BRBDR-0802;7.805.466,61353151m;388.634,513928451m;24;Sul;-19,8436746936653°;-40,0635330723327°
11;BRBDR-0803;7.805.468,26751203m;388.634,029237589m;24;Sul;-19,8436597218872°;-40,0635376009766°
11;BRBDR-0804;7.805.482,65757420m;388.629,267843990m;24;Sul;-19,8435294325044°;-40,0635822001781°
11;BRBDR-0805;7.805.483,95936099m;388.628,786378505m;24;Sul;-19,8435176430786°;-40,0635867192094°
11;BRBDR-0806;7.805.485,22462013m;388.628,215784837m;24;Sul;-19,8435061786152°;-40,0635920914960°
11;BRBDR-0807;7.805.486,44725798m;388.627,558811052m;24;Sul;-19,8434950943285°;-40,0635982911640°
11;BRBDR-0808;7.805.487,62138612m;388.626,818621248m;24;Sul;-19,8434844436021°;-40,0636052883546°
11;BRBDR-0809;7.805.488,74134979m;388.625,998780259m;24;Sul;-19,8434742777313°;-40,0636130493685°
11;BRBDR-0810;7.805.489,80175506m;388.625,103236582m;24;Sul;-19,8434646456764°;-40,0636215368272°
11;BRBDR-0811;7.805.490,79749489m;388.624,136303267m;24;Sul;-19,8434555938265°;-40,0636307098540°
11;BRBDR-0812;7.805.491,72377365m;388.623,102637211m;24;Sul;-19,8434471657766°;-40,0636405242702°
11;BRBDR-0813;7.805.492,57613024m;388.622,007216704m;24;Sul;-19,8434394021173°;-40,0636509328081°
11;BRBDR-0814;7.805.493,35045959m;388.620,855317443m;24;Sul;-19,8434323402394°;-40,0636618853388°
11;BRBDR-0815;7.805.505,20341039m;388.601,828490669m;24;Sul;-19,8433241619291°;-40,0638428531799°
11;BRBDR-0816;7.805.506,22781988m;388.600,051451433m;24;Sul;-19,8433148048911°;-40,0638597599047°
11;BRBDR-0817;7.805.507,12840586m;388.598,208565627m;24;Sul;-19,8433065628815°;-40,0638773028286°
11;BRBDR-0818;7.805.507,90095831m;388.596,308448268m;24;Sul;-19,8432994744296°;-40,0638953999432°
11;BRBDR-0819;7.805.508,54186571m;388.594,359981964m;24;Sul;-19,8432935726721°;-40,0639139666490°
11;BRBDR-0820;7.805.509,04813199m;388.592,372275324m;24;Sul;-19,8432888851981°;-40,0639329161515°
11;BRBDR-0821;7.805.509,41739049m;388.590,354620401m;24;Sul;-19,8432854339202°;-40,0639521598667°
11;BRBDR-0822;7.805.509,64791499m;388.588,316449245m;24;Sul;-19,8432832349723°;-40,0639716078353°
11;BRBDR-0823;7.805.509,73862785m;388.586,267289803m;24;Sul;-19,8432822986338°;-40,0639911691433°
11;BRBDR-0824;7.805.509,68910502m;388.584,216721417m;24;Sul;-19,8432826292819°;-40,0640107523466°
11;BRBDR-0825;7.805.509,49957799m;388.582,174329981m;24;Sul;-19,8432842253709°;-40,0640302658991°
11;BRBDR-0826;7.805.509,17093278m;388.580,149663204m;24;Sul;-19,8432870794393°;-40,0640496185799°
11;BRBDR-0827;7.805.508,70470570m;388.578,152185919m;24;Sul;-19,8432911781453°;-40,0640687199203°
11;BRBDR-0828;7.805.497,98317110m;388.538,408628951m;24;Sul;-19,8433857857865°;-40,0644488641250°
11;BRBDR-0829;7.805.497,86304360m;388.538,017014701m;24;Sul;-19,8433868488553°;-40,0644526107608°
11;BRBDR-0830;7.805.497,71647584m;388.537,634509508m;24;Sul;-19,8433881513384°;-40,0644562720095°
11;BRBDR-0831;7.805.497,54415093m;388.537,262896189m;24;Sul;-19,8433896871651°;-40,0644598308064°
11;BRBDR-0832;7.805.497,34687207m;388.536,903906788m;24;Sul;-19,8433914491770°;-40,0644632705644°
11;BRBDR-0833;7.805.497,12555876m;388.536,559214524m;24;Sul;-19,8433934291616°;-40,0644665752511°
11;BRBDR-0834;7.805.496,88124253m;388.536,230425971m;24;Sul;-19,8433956178903°;-40,0644697294637°
11;BRBDR-0835;7.805.496,61506209m;388.535,919073584m;24;Sul;-19,8433980051618°;-40,0644727185007°
11;BRBDR-0836;7.805.496,32825808m;388.535,626608548m;24;Sul;-19,8434005798493°;-40,0644755284305°
11;BRBDR-0837;7.805.496,02216729m;388.535,354394000m;24;Sul;-19,8434033299523°;-40,0644781461564°
11;BRBDR-0838;7.805.495,69821636m;388.535,103698708m;24;Sul;-19,8434062426529°;-40,0644805594774°
11;BRBDR-0839;7.805.495,35791519m;388.534,875691136m;24;Sul;-19,8434093043754°;-40,0644827571453°
11;BRBDR-0840;7.805.495,00284990m;388.534,671434010m;24;Sul;-19,8434125008493°;-40,0644847289169°
11;BRBDR-0841;7.805.494,63467541m;388.534,491879350m;24;Sul;-19,8434158171763°;-40,0644864656020°
11;BRBDR-0842;7.805.494,25510773m;388.534,337864048m;24;Sul;-19,8434192378993°;-40,0644879591060°
11;BRBDR-0843;7.805.493,86591600m;388.534,210105938m;24;Sul;-19,8434227470747°;-40,0644892024680°
11;BRBDR-0844;7.805.493,46891420m;388.534,109200505m;24;Sul;-19,8434263283465°;-40,0644901898926°
11;BRBDR-0845;7.805.493,06595272m;388.534,035618040m;24;Sul;-19,8434299650228°;-40,0644909167777°
11;BRBDR-0846;7.805.492,65890971m;388.533,989701518m;24;Sul;-19,8434336401534°;-40,0644913797352°
11;BRBDR-0847;7.805.492,24968237m;388.533,971664949m;24;Sul;-19,8434373366090°;-40,0644915766073°
11;BRBDR-0848;7.805.491,84017806m;388.533,981592400m;24;Sul;-19,8434410371607°;-40,0644915064764°
11;BRBDR-0849;7.805.491,43230544m;388.534,019437592m;24;Sul;-19,8434447245606°;-40,0644911696694°
11;BRBDR-0850;7.805.491,02796555m;388.534,085024145m;24;Sul;-19,8434483816222°;-40,0644905677560°
11;BRBDR-0851;7.805.490,62904300m;388.534,178046351m;24;Sul;-19,8434519913002°;-40,0644897035418°
11;BRBDR-0852;7.805.490,23739712m;388.534,298070662m;24;Sul;-19,8434555367703°;-40,0644885810546°
11;BRBDR-0853;7.805.489,85485331m;388.534,444537645m;24;Sul;-19,8434590015075°;-40,0644872055263°
11;BRBDR-0854;7.805.489,48319460m;388.534,616764631m;24;Sul;-19,8434623693628°;-40,0644855833681°
11;BRBDR-0855;7.805.489,12415323m;388.534,813948887m;24;Sul;-19,8434656246392°;-40,0644837221407°
11;BRBDR-0856;7.805.488,77940267m;388.535,035171367m;24;Sul;-19,8434687521640°;-40,0644816305190°
11;BRBDR-0857;7.805.488,45054975m;388.535,279400966m;24;Sul;-19,8434717373603°;-40,0644793182519°
11;BRBDR-0858;7.805.488,13912724m;388.535,545499360m;24;Sul;-19,8434745663142°;-40,0644767961166°
11;BRBDR-0859;7.805.487,84658664m;388.535,832226281m;24;Sul;-19,8434772258403°;-40,0644740758686°
11;BRBDR-0860;7.805.487,57429145m;388.536,138245346m;24;Sul;-19,8434797035429°;-40,0644711701865°
11;BRBDR-0861;7.805.487,32351082m;388.536,462130208m;24;Sul;-19,8434819878735°;-40,0644680926136°
11;BRBDR-0862;7.805.487,09541359m;388.536,802371289m;24;Sul;-19,8434840681852°;-40,0644648574940°
11;BRBDR-0863;7.805.486,89106292m;388.537,157382749m;24;Sul;-19,8434859347818°;-40,0644614799064°
11;BRBDR-0864;7.805.486,71141127m;388.537,525509922m;24;Sul;-19,8434875789633°;-40,0644579755933°
11;BRBDR-0865;7.805.486,55729595m;388.537,905037003m;24;Sul;-19,8434889930664°;-40,0644543608880°
11;BRBDR-0866;7.805.486,42943530m;388.538,294195064m;24;Sul;-19,8434901705000°;-40,0644506526382°
11;BRBDR-0867;7.805.486,32842526m;388.538,691170256m;24;Sul;-19,8434911057762°;-40,0644468681279°
11;BRBDR-0868;7.805.486,25473663m;388.539,094112342m;24;Sul;-19,8434917945358°;-40,0644430249961°
11;BRBDR-0869;7.805.486,20871286m;388.539,501143236m;24;Sul;-19,8434922335686°;-40,0644391411554°
11;BRBDR-0870;7.805.486,19056847m;388.539,910365809m;24;Sul;-19,8434924208282°;-40,0644352347080°
11;BRBDR-0871;7.805.486,20038802m;388.540,319872724m;24;Sul;-19,8434923554419°;-40,0644313238614°
11;BRBDR-0872;7.805.486,23812575m;388.540,727755298m;24;Sul;-19,8434920377144°;-40,0644274268438°
11;BRBDR-0873;7.805.486,30360575m;388.541,132112455m;24;Sul;-19,8434914691267°;-40,0644235618186°
11;BRBDR-0874;7.805.490,10122460m;388.560,391575029m;24;Sul;-19,8434582539868°;-40,0642394304794°
11;BRBDR-0875;7.805.490,37110801m;388.562,053268897m;24;Sul;-19,8434559101894°;-40,0642235472293°
11;BRBDR-0876;7.805.490,52854664m;388.563,729358574m;24;Sul;-19,8434545831808°;-40,0642075332889°
11;BRBDR-0877;7.805.490,57282661m;388.565,412243843m;24;Sul;-19,8434542789782°;-40,0641914612730°
11;BRBDR-0878;7.805.490,50374710m;388.567,094293662m;24;Sul;-19,8434549989612°;-40,0641754040598°
11;BRBDR-0879;7.805.490,32162138m;388.568,767880751m;24;Sul;-19,8434567398649°;-40,0641594344607°
11;BRBDR-0880;7.805.490,02727529m;388.570,425416254m;24;Sul;-19,8434594937952°;-40,0641436248893°
11;BRBDR-0881;7.805.489,62204352m;388.572,059384047m;24;Sul;-19,8434632482647°;-40,0641280470341°
11;BRBDR-0882;7.805.489,10776363m;388.573,662374926m;24;Sul;-19,8434679862486°;-40,0641127715324°
11;BRBDR-0883;7.805.488,48676762m;388.575,227120110m;24;Sul;-19,8434736862626°;-40,0640978676509°
11;BRBDR-0884;7.805.487,76187136m;388.576,746524256m;24;Sul;-19,8434803224603°;-40,0640834029711°
11;BRBDR-0885;7.805.486,93636192m;388.578,213697637m;24;Sul;-19,8434878647498°;-40,0640694430828°
11;BRBDR-0886;7.805.486,01398259m;388.579,621987343m;24;Sul;-19,8434962789307°;-40,0640560512871°
11;BRBDR-0887;7.805.484,99891588m;388.580,965007482m;24;Sul;-19,8435055268490°;-40,0640432883090°
11;BRBDR-0888;7.805.483,89576460m;388.582,236668136m;24;Sul;-19,8435155665703°;-40,0640312120221°
11;BRBDR-0889;7.805.482,70953101m;388.583,431202950m;24;Sul;-19,8435263525695°;-40,0640198771864°
11;BRBDR-0890;7.805.466,10787442m;388.599,059573233m;24;Sul;-19,8436772433944°;-40,0638716459374°
11;BRBDR-0891;7.805.465,13368098m;388.599,918724599m;24;Sul;-19,8436860944399°;-40,0638635007939°
11;BRBDR-0892;7.805.464,10577307m;388.600,712827398m;24;Sul;-19,8436954271055°;-40,0638559800123°
11;BRBDR-0893;7.805.463,02848640m;388.601,438532136m;24;Sul;-19,8437052020262°;-40,0638491153150°
11;BRBDR-0894;7.805.461,90636495m;388.602,092777787m;24;Sul;-19,8437153779716°;-40,0638429356574°
11;BRBDR-0895;7.805.460,74414181m;388.602,672804763m;24;Sul;-19,8437259120198°;-40,0638374671052°
11;BRBDR-0896;7.805.459,54671921m;388.603,176166508m;24;Sul;-19,8437367597384°;-40,0638327327249°
11;BRBDR-0897;7.805.458,31914788m;388.603,600739856m;24;Sul;-19,8437478753719°;-40,0638287524861°
11;BRBDR-0898;7.805.457,06660566m;388.603,944733957m;24;Sul;-19,8437592120349°;-40,0638255431776°
11;BRBDR-0899;7.805.455,79437580m;388.604,206697858m;24;Sul;-19,8437707219094°;-40,0638231183363°
11;BRBDR-0900;7.805.454,50782452m;388.604,385526598m;24;Sul;-19,8437823564470°;-40,0638214881903°
11;BRBDR-0901;7.805.453,21237847m;388.604,480465882m;24;Sul;-19,8437940665735°;-40,0638206596157°
11;BRBDR-0902;7.805.451,91350183m;388.604,491115246m;24;Sul;-19,8438058028957°;-40,0638206361077°
11;BRBDR-0903;7.805.450,61667325m;388.604,417429785m;24;Sul;-19,8438175159099°;-40,0638214177655°
11;BRBDR-0904;7.805.449,32736272m;388.604,259720289m;24;Sul;-19,8438291562109°;-40,0638230012924°
11;BRBDR-0905;7.805.414,89007566m;388.598,907179328m;24;Sul;-19,8441400019152°;-40,0638761840886°
11;BRBDR-0906;7.805.413,22916456m;388.598,705682895m;24;Sul;-19,8441549972364°;-40,0638782081020°
11;BRBDR-0907;7.805.411,55849559m;388.598,615729515m;24;Sul;-19,8441700870759°;-40,0638791676083°
11;BRBDR-0908;7.805.409,88555123m;388.598,637722079m;24;Sul;-19,8441852038503°;-40,0638790583097°
11;BRBDR-0909;7.805.408,21782425m;388.598,771562079m;24;Sul;-19,8442002798549°;-40,0638778806955°
11;BRBDR-0910;7.805.406,56278397m;388.599,016650073m;24;Sul;-19,8442152475680°;-40,0638756400397°
11;BRBDR-0911;7.805.404,92784292m;388.599,371888386m;24;Sul;-19,8442300399528°;-40,0638723463772°
11;BRBDR-0912;7.805.403,32032363m;388.599,835685975m;24;Sul;-19,8442445907575°;-40,0638680144594°
11;BRBDR-0913;7.805.401,74742579m;388.600,405965598m;24;Sul;-19,8442588348125°;-40,0638626636877°
11;BRBDR-0914;7.805.400,21619404m;388.601,080173127m;24;Sul;-19,8442727083220°;-40,0638563180265°
11;BRBDR-0915;7.805.398,73348640m;388.601,855288936m;24;Sul;-19,8442861491498°;-40,0638490058964°
11;BRBDR-0916;7.805.397,30594356m;388.602,727841455m;24;Sul;-19,8442990970975°;-40,0638407600466°
11;BRBDR-0917;7.805.395,93995915m;388.603,693922745m;24;Sul;-19,8443114941742°;-40,0638316174080°
11;BRBDR-0918;7.805.394,64165110m;388.604,749205954m;24;Sul;-19,8443232848561°;-40,0638216189282°
11;BRBDR-0919;7.805.393,41683420m;388.605,888964714m;24;Sul;-19,8443344163356°;-40,0638108093880°
11;BRBDR-0920;7.805.392,27099413m;388.607,108094320m;24;Sul;-19,8443448387572°;-40,0637992372007°
11;BRBDR-0921;7.805.391,20926283m;388.608,401134574m;24;Sul;-19,8443545054412°;-40,0637869541954°
11;BRBDR-0922;7.805.390,23639555m;388.609,762294270m;24;Sul;-19,8443633730927°;-40,0637740153847°
11;BRBDR-0923;7.805.389,35674951m;388.611,185477080m;24;Sul;-19,8443714019955°;-40,0637604787187°
11;BRBDR-0924;7.805.388,57426446m;388.612,664308918m;24;Sul;-19,8443785561898°;-40,0637464048249°
11;BRBDR-0925;7.805.387,89244495m;388.614,192166447m;24;Sul;-19,8443848036337°;-40,0637318567371°
11;BRBDR-0926;7.805.379,20499919m;388.635,552907213m;24;Sul;-19,8444645135436°;-40,0635284111915°
11;BRBDR-0927;7.805.375,64423871m;388.644,982285520m;24;Sul;-19,8444972229037°;-40,0634385866443°
11;BRBDR-0928;7.805.372,56305660m;388.654,579082234m;24;Sul;-19,8445256086256°;-40,0633471345664°
11;BRBDR-0929;7.805.369,96927845m;388.664,318923359m;24;Sul;-19,8445495986126°;-40,0632542872347°
11;BRBDR-0930;7.805.365,41411971m;388.683,338998580m;24;Sul;-19,8445918383957°;-40,0630729431197°
11;BRBDR-0931;7.805.364,50009549m;388.686,649178506m;24;Sul;-19,8446002852623°;-40,0630413899782°
11;BRBDR-0932;7.805.363,36101434m;388.689,888812058m;24;Sul;-19,8446107615614°;-40,0630105240002°
11;BRBDR-0933;7.805.362,00224944m;388.693,042617595m;24;Sul;-19,8446232178757°;-40,0629804907823°
11;BRBDR-0934;7.805.360,43021018m;388.696,095718318m;24;Sul;-19,8446375954482°;-40,0629514319932°
11;BRBDR-0935;7.805.358,65231204m;388.699,033712468m;24;Sul;-19,8446538264589°;-40,0629234847052°
11;BRBDR-0936;7.805.356,67694152m;388.701,842741256m;24;Sul;-19,8446718343453°;-40,0628967807477°
11;BRBDR-0937;7.805.354,51341662m;388.704,509554229m;24;Sul;-19,8446915341632°;-40,0628714460854°
11;BRBDR-0938;7.805.352,17194289m;388.707,021571790m;24;Sul;-19,8447128329873°;-40,0628476002240°
11;BRBDR-0939;7.805.349,66356529m;388.709,366944512m;24;Sul;-19,8447356303496°;-40,0628253556467°
11;BRBDR-0940;7.805.347,00011606m;388.711,534609065m;24;Sul;-19,8447598187135°;-40,0628048172833°
11;BRBDR-0941;7.805.344,19415893m;388.713,514340374m;24;Sul;-19,8447852839808°;-40,0627860820155°
11;BRBDR-0942;7.805.341,25892987m;388.715,296799845m;24;Sul;-19,8448119060301°;-40,0627692382200°
11;BRBDR-0943;7.805.338,20827462m;388.716,873579473m;24;Sul;-19,8448395592832°;-40,0627543653510°
11;BRBDR-0944;7.805.335,05658341m;388.718,237241434m;24;Sul;-19,8448681132976°;-40,0627415335661°
11;BRBDR-0945;7.805.331,81872306m;388.719,381353207m;24;Sul;-19,8448974333817°;-40,0627308033950°
11;BRBDR-0946;7.805.328,50996684m;388.720,300517907m;24;Sul;-19,8449273812304°;-40,0627222254540°
11;BRBDR-0947;7.805.325,14592248m;388.720,990399761m;24;Sul;-19,8449578155771°;-40,0627158402071°
11;BRBDR-0948;7.805.189,31681704m;388.744,016121558m;24;Sul;-19,8461863800036°;-40,0625041387730°
11;BRBDR-0949;7.805.177,24109695m;388.746,447949094m;24;Sul;-19,8462956258931°;-40,0624816436179°
11;BRBDR-0950;7.805.165,33798803m;388.749,618564007m;24;Sul;-19,8464033542172°;-40,0624520834721°
11;BRBDR-0951;7.805.153,65264377m;388.753,515938839m;24;Sul;-19,8465091563143°;-40,0624155704559°
11;BRBDR-0952;7.805.142,22939160m;388.758,125289206m;24;Sul;-19,8466126308291°;-40,0623722430659°
11;BRBDR-0953;7.805.034,45707406m;388.805,521759053m;24;Sul;-19,8475890797934°;-40,0619261360504°
11;BRBDR-0954;7.805.028,23209159m;388.808,013819540m;24;Sul;-19,8476454659756°;-40,0619027135892°
11;BRBDR-0955;7.805.021,85409744m;388.810,083109944m;24;Sul;-19,8477032106199°;-40,0618833373182°
11;BRBDR-0956;7.805.015,35176756m;388.811,720326602m;24;Sul;-19,8477620541031°;-40,0618680943585°
11;BRBDR-0957;7.805.008,75433694m;388.812,918108447m;24;Sul;-19,8478217318612°;-40,0618570532482°
11;BRBDR-0958;7.805.002,09146813m;388.813,671070173m;24;Sul;-19,8478819755789°;-40,0618502636335°
11;BRBDR-0959;7.804.995,39311790m;388.813,975826382m;24;Sul;-19,8479425143961°;-40,0618477560461°
11;BRBDR-0960;7.804.988,68940254m;388.813,831006895m;24;Sul;-19,8480030761256°;-40,0618495417649°
11;BRBDR-0961;7.804.982,01046249m;388.813,237262805m;24;Sul;-19,8480633884768°;-40,0618556127663°
11;BRBDR-0962;7.804.975,38632678m;388.812,197263656m;24;Sul;-19,8481231802800°;-40,0618659417591°
11;BRBDR-0963;7.804.968,84677804m;388.810,715685346m;24;Sul;-19,8481821827057°;-40,0618804823081°
11;BRBDR-0964;7.804.823,91087956m;388.772,728884963m;24;Sul;-19,8494895588627°;-40,0622519307043°
11;BRBDR-0965;7.804.813,61749310m;388.770,031081005m;24;Sul;-19,8495824090231°;-40,0622783110449°
11;BRBDR-0966;7.804.806,67190038m;388.814,040999911m;24;Sul;-19,8496476675094°;-40,0618584749676°
11;BRBDR-0967;7.804.805,55090039m;388.817,045999912m;24;Sul;-19,8496579669360°;-40,0618298473877°
11;BRBDR-0968;7.804.806,83090038m;388.818,851999913m;24;Sul;-19,8496465044705°;-40,0618125248475°
11;BRBDR-0969;7.804.811,82190038m;388.823,411999908m;24;Sul;-19,8496016686685°;-40,0617686811728°
11;BRBDR-0970;7.804.818,57790037m;388.827,100999905m;24;Sul;-19,8495408360595°;-40,0617330486957°
11;BRBDR-0971;7.804.826,47690037m;388.830,729999912m;24;Sul;-19,8494696727033°;-40,0616979205085°
11;BRBDR-0972;7.804.823,86790037m;388.846,414999912m;24;Sul;-19,8494941374741°;-40,0615483002871°
11;BRBDR-0973;7.804.821,85890037m;388.861,458999912m;24;Sul;-19,8495131445174°;-40,0614047649185°
11;BRBDR-0974;7.804.817,38790037m;388.890,496999914m;24;Sul;-19,8495551915788°;-40,0611277477844°
11;BRBDR-0975;7.804.808,03890039m;388.951,619999907m;24;Sul;-19,8496431348458°;-40,0605446414238°
