UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
PARANA;BARBOSA FERRAZ;Alienação Fiduciária; 827
SANTA CATARINA;MAFRA;Restrição Judical; 146
SAO PAULO;RAFARD;Restrição Judical; 66
SANTA CATARINA;ICARA;Restrição Administrativa; 791
SANTA CATARINA;HERVAL D'OESTE;Reserva de Domínio; 239
MINAS GERAIS;CAETE;Restrição Judical; 120
PIAUI;MONSENHOR HIPOLITO;Sem Restrição; 1752
SAO PAULO;TRES FRONTEIRAS;Restrição Administrativa; 250
CEARA;TABULEIRO DO NORTE;Restrição Administrativa; 134
SAO PAULO;SAO JOAO DO PAU D'ALHO;Alienação Fiduciária; 148
SAO PAULO;PALMEIRA D'OESTE;Restrição Administrativa; 413
PIAUI;ALTO LONGA;Sem Restrição; 3107
PARANA;BELA VISTA DO PARAISO;Alienação Fiduciária; 3088
SAO PAULO;GUARA;Restrição Judical; 57
SAO PAULO;APARECIDA D'OESTE;Restrição Administrativa; 197
RONDONIA;PARECIS;Sem Restrição; 2151
PIAUI;ACAUA;Sem Restrição; 2328
SANTA CATARINA;IRANI;Reserva de Domínio; 65
RIO DE JANEIRO;CONCEICAO DE MACABU;Restrição Administrativa; 88
RIO GRANDE DO SUL;ESPUMOSO;Restrição Administrativa; 100
SAO PAULO;JOAO RAMALHO;Alienação Fiduciária; 312
MINAS GERAIS;ROMARIA;Restrição Judical; 18
PARANA;URAI;Reserva de Domínio; 45
PERNAMBUCO;SALGADINHO;Sem Restrição; 1231
RONDONIA;VILHENA;Reserva de Domínio; 462
PERNAMBUCO;IPUBI;Alienação Fiduciária; 2666
MINAS GERAIS;ALTO CAPARAO;Penhor ; 77
ESPIRITO SANTO;RIO NOVO DO SUL;Alienação Fiduciária; 1441
SAO PAULO;PRAIA GRANDE;Arrendamento; 2572
PARANA;PATO BRAGADO;Reserva de Domínio; 73
RIO DE JANEIRO;SILVA JARDIM;Alienação Fiduciária; 1989
SAO PAULO;BARRA BONITA;Arrendamento; 130
PIAUI;UNIAO;Alienação Fiduciária; 7275
RIO DE JANEIRO;PIRAI;Restrição Administrativa; 120
ESPIRITO SANTO;AGUIA BRANCA;Alienação Fiduciária; 967
PARAIBA;POCO DANTAS;Sem Restrição; 795
ACRE;MANOEL URBANO;Sem Restrição; 1409
RIO GRANDE DO NORTE;UMARIZAL;Restrição Administrativa; 26
PARANA;CRUZEIRO DO IGUACU;Restrição Judical; 29
PARAIBA;ALAGOINHA;Alienação Fiduciária; 895
PARANA;MARIALVA;Reserva de Domínio; 99
PERNAMBUCO;TAQUARITINGA DO NORTE;Alienação Fiduciária; 2508
RIO GRANDE DO SUL;CAPAO DO LEAO;Arrendamento; 34
SANTA CATARINA;RIO FORTUNA;Restrição Administrativa; 34
PARANA;AGUDOS DO SUL;Reserva de Domínio; 68
PARANA;SAO PEDRO DO IGUACU;Restrição Judical; 44
MINAS GERAIS;ANGELANDIA;Penhor ; 12
PARANA;RONDON;Arrendamento; 25
PARA;SAO FRANCISCO DO PARA;Restrição Administrativa; 13
MINAS GERAIS;ALFREDO VASCONCELOS;Restrição Judical; 10
PARANA;PITANGA;Reserva de Domínio; 629
ESPIRITO SANTO;VILA VELHA;Restrição por Roubo e Furto; 113
MINAS GERAIS;FAMA;Alienação Fiduciária; 188
RIO GRANDE DO SUL;SENADOR SALGADO FILHO;Restrição Administrativa; 10
MINAS GERAIS;CANTAGALO;Alienação Fiduciária; 184
MINAS GERAIS;VIRGEM DA LAPA;Restrição Judical; 18
MINAS GERAIS;PIMENTA;Reserva de Domínio; 44
MINAS GERAIS;LUISBURGO;Alienação Fiduciária; 277
GOIAS;ALTO PARAISO DE GOIAS;Alienação Fiduciária; 709
MATO GROSSO;ACORIZAL;Alienação Fiduciária; 741
MATO GROSSO;SALTO DO CEU;Alienação Fiduciária; 588
SAO PAULO;TREMEMBE;Arrendamento; 90
RIO GRANDE DO SUL;CANDIDO GODOI;Restrição Administrativa; 15
ACRE;XAPURI;Alienação Fiduciária; 1066
RIO GRANDE DO NORTE;CAMPO REDONDO;Restrição Administrativa; 29
MINAS GERAIS;TOCANTINS;Reserva de Domínio; 65
SANTA CATARINA;ITAPEMA;Arrendamento; 316
MINAS GERAIS;FELICIO DOS SANTOS;Alienação Fiduciária; 216
CEARA;ACARAU;Alienação Fiduciária; 5725
MATO GROSSO;PONTES E LACERDA;Reserva de Domínio; 262
GOIAS;NOVA AURORA;Restrição Judical; 10
RIO DE JANEIRO;VARRE-SAI;Alienação Fiduciária; 452
MINAS GERAIS;PERDIZES;Reserva de Domínio; 24
AMAZONAS;SAO GABRIEL DA CACHOEIRA;Restrição Beneficiário Tributário; 2296
RIO DE JANEIRO;COMENDADOR LEVY GASPARIAN;Reserva de Domínio; 5
PARANA;SANTA TEREZA DO OESTE;Arrendamento; 24
SAO PAULO;NOVO HORIZONTE;Reserva de Domínio; 154
GOIAS;VIANOPOLIS;Arrendamento; 30
SAO PAULO;IGARAPAVA;Arrendamento; 98
MINAS GERAIS;OURO FINO;Arrendamento; 30
SAO PAULO;JUQUIA;Arrendamento; 45
PARAIBA;SAO JOSE DOS CORDEIROS;Restrição Beneficiário Tributário; 46
PARANA;ALVORADA DO SUL;Reserva de Domínio; 30
SAO PAULO;POTIRENDABA;Arrendamento; 30
MINAS GERAIS;PORTO FIRME;Reserva de Domínio; 33
MINAS GERAIS;ACAIACA;Restrição Judical; 8
SANTA CATARINA;SERRA ALTA;Restrição Administrativa; 14
SAO PAULO;IPUA;Reserva de Domínio; 13
PARAIBA;CONDE;Restrição Judical; 39
MINAS GERAIS;CLARAVAL;Reserva de Domínio; 19
PARAIBA;MONTE HOREBE;Restrição Beneficiário Tributário; 130
CEARA;BAIXIO;Restrição Judical; 2
MINAS GERAIS;ITAMOGI;Arrendamento; 4
MINAS GERAIS;CONGONHAS;Arrendamento; 80
MINAS GERAIS;SAO FRANCISCO DE PAULA;Restrição Judical; 9
MATO GROSSO DO SUL;AQUIDAUANA;Reserva de Domínio; 43
ESPIRITO SANTO;BREJETUBA;Penhor ; 32
MINAS GERAIS;LUMINARIAS;Restrição Administrativa; 7
PARAIBA;LUCENA;Restrição Beneficiário Tributário; 30
MINAS GERAIS;EUGENOPOLIS;Restrição Administrativa; 13
BAHIA;CORDEIROS;Alienação Fiduciária; 201
SAO PAULO;CASTILHO;Reserva de Domínio; 36
MARANHAO;PRESIDENTE JUSCELINO;Alienação Fiduciária; 365
RONDONIA;CACAULANDIA;Reserva de Domínio; 29
RIO GRANDE DO SUL;LAGOA BONITA DO SUL;Penhor ; 10
AMAZONAS;URUCARA;Restrição Beneficiário Tributário; 809
PARANA;TAPEJARA;Penhor ; 13
SAO PAULO;ANALANDIA;Reserva de Domínio; 8
MINAS GERAIS;SETUBINHA;Restrição Administrativa; 7
BAHIA;IACU;Restrição Judical; 8
GOIAS;SENADOR CANEDO;Restrição Beneficiário Tributário; 392
SAO PAULO;DOBRADA;Reserva de Domínio; 4
CEARA;CHAVAL;Arrendamento; 17
GOIAS;ALVORADA DO NORTE;Arrendamento; 30
BAHIA;MARAU;Restrição Administrativa; 9
BAHIA;SANTO AMARO;Reserva de Domínio; 98
PARANA;CEU AZUL;Restrição Beneficiário Tributário; 22
PERNAMBUCO;JATOBA;Restrição Administrativa; 15
SAO PAULO;IBIRAREMA;Arrendamento; 10
RIO GRANDE DO SUL;TORRES;Penhor ; 9
MINAS GERAIS;RIO PARANAIBA;Reserva de Domínio; 17
PERNAMBUCO;SURUBIM;Reserva de Domínio; 132
PARANA;SAO JOAO DO IVAI;Restrição Beneficiário Tributário; 81
MARANHAO;PENALVA;Arrendamento; 3
GOIAS;MARA ROSA;Reserva de Domínio; 83
BAHIA;NOVA SOURE;Restrição Judical; 15
MINAS GERAIS;CORACAO DE JESUS;Arrendamento; 11
MARANHAO;SERRANO DO MARANHAO;Restrição Administrativa; 2
RIO GRANDE DO SUL;MARIANO MORO;Reserva de Domínio; 11
SAO PAULO;SILVEIRAS;Arrendamento; 9
RIO GRANDE DO NORTE;MARTINS;Arrendamento; 9
CEARA;JUCAS;Reserva de Domínio; 243
SAO PAULO;ONDA VERDE;Reserva de Domínio; 29
PARANA;TAPIRA;Restrição Beneficiário Tributário; 23
CEARA;OROS;Reserva de Domínio; 106
PERNAMBUCO;GAMELEIRA;Reserva de Domínio; 18
MINAS GERAIS;UNIAO DE MINAS;Reserva de Domínio; 9
RIO GRANDE DO SUL;CARAZINHO;Penhor ; 21
MINAS GERAIS;PALMOPOLIS;Reserva de Domínio; 114
BAHIA;ARACAS;Reserva de Domínio; 8
PIAUI;CAXINGO;Alienação Fiduciária; 482
PARA;ORIXIMINA;Arrendamento; 70
TOCANTINS;PIRAQUE;Reserva de Domínio; 6
BAHIA;FATIMA;Reserva de Domínio; 8
RIO DE JANEIRO;PORTO REAL;Reserva de Domínio; 9
MATO GROSSO;CONFRESA;Reserva de Domínio; 63
CEARA;MISSAO VELHA;Reserva de Domínio; 395
PARA;BOM JESUS DO TOCANTINS;Restrição Judical; 3
RORAIMA;AMAJARI;Restrição Beneficiário Tributário; 448
PARAIBA;SAO JOSE DE ESPINHARAS;Restrição Administrativa; 10
MARANHAO;MILAGRES DO MARANHAO;Reserva de Domínio; 7
RIO GRANDE DO SUL;XANGRI-LA;Restrição por Roubo e Furto; 1
GOIAS;RIO VERDE;Restrição por Roubo e Furto; 1
SAO PAULO;LUCIANOPOLIS;Reserva de Domínio; 4
PARANA;LUIZIANA;Reserva de Domínio; 14
MINAS GERAIS;SAO JOSE DO MANTIMENTO;Arrendamento; 1
MINAS GERAIS;CONCEICAO DO PARA;Arrendamento; 4
MARANHAO;SAO BENTO;Restrição Judical; 9
PIAUI;MASSAPE DO PIAUI;Alienação Fiduciária; 93
MARANHAO;LAGOA GRANDE DO MARANHAO;Restrição Administrativa; 3
SANTA CATARINA;URUPEMA;Arrendamento; 4
ACRE;RODRIGUES ALVES;Alienação Fiduciária; 567
RIO GRANDE DO SUL;ARARICA;Restrição por Roubo e Furto; 2
RIO GRANDE DO SUL;ENGENHO VELHO;Arrendamento; 1
MINAS GERAIS;TOMBOS;Arrendamento; 12
ALAGOAS;PIRANHAS;Arrendamento; 5
RIO GRANDE DO SUL;BENJAMIN CONSTANT DO SUL;Arrendamento; 2
BAHIA;IGAPORA;Arrendamento; 2
MINAS GERAIS;ITUMIRIM;Penhor ; 1
SANTA CATARINA;SAO JOSE DO CEDRO;Restrição Beneficiário Tributário; 37
MINAS GERAIS;MUNHOZ;Reserva de Domínio; 16
MARANHAO;VIANA;Restrição Administrativa; 34
MINAS GERAIS;NATALANDIA;Reserva de Domínio; 5
MINAS GERAIS;DIVINO DAS LARANJEIRAS;Restrição Administrativa; 2
TOCANTINS;RIO SONO;Arrendamento; 5
RIO GRANDE DO SUL;GLORINHA;Restrição por Roubo e Furto; 2
PIAUI;JULIO BORGES;Reserva de Domínio; 3
MINAS GERAIS;BUGRE;Arrendamento; 1
MARANHAO;PORTO RICO DO MARANHAO;Restrição Judical; 2
SANTA CATARINA;PINHEIRO PRETO;Arrendamento; 5
SERGIPE;CANHOBA;Arrendamento; 1
PARANA;SAO MANOEL DO PARANA;Arrendamento; 2
MINAS GERAIS;BRASILIA DE MINAS;Arrendamento; 8
RIO GRANDE DO NORTE;CRUZETA;Arrendamento; 2
PERNAMBUCO;SALOA;Reserva de Domínio; 12
SAO PAULO;JUNQUEIROPOLIS;Penhor ; 2
MATO GROSSO;SANTO ANTONIO DO LESTE;Reserva de Domínio; 3
MARANHAO;ROSARIO;Restrição Beneficiário Tributário; 22
MARANHAO;PARNARAMA;Restrição Administrativa; 3
BAHIA;MADRE DE DEUS;Reserva de Domínio; 6
PIAUI;MURICI DOS PORTELAS;Arrendamento; 2
BAHIA;PE DE SERRA;Restrição Beneficiário Tributário; 1
SERGIPE;GRACCHO CARDOSO;Arrendamento; 3
MINAS GERAIS;DORESOPOLIS;Reserva de Domínio; 1
RIO GRANDE DO NORTE;SERRINHA;Reserva de Domínio; 3
MATO GROSSO;ARAGUAIANA;Arrendamento; 1
PIAUI;ASSUNCAO DO PIAUI;Arrendamento; 1
AMAZONAS;BARREIRINHA;Restrição Judical; 2
PIAUI;REDENCAO DO GURGUEIA;Restrição Administrativa; 2
MINAS GERAIS;UBAI;Restrição Beneficiário Tributário; 1
BAHIA;MACAJUBA;Restrição Judical; 1
BAHIA;SANTALUZ;Restrição Beneficiário Tributário; 5
MATO GROSSO DO SUL;BRASILANDIA;Restrição por Roubo e Furto; 1
SANTA CATARINA;PORTO UNIAO;Restrição Beneficiário Tributário; 37
SAO PAULO;RIVERSUL;Reserva de Domínio; 2
MATO GROSSO DO SUL;ANTONIO JOAO;Penhor ; 7
RIO GRANDE DO NORTE;PEDRA PRETA;Reserva de Domínio; 3
MINAS GERAIS;BRASILIA DE MINAS;Penhor ; 14
MINAS GERAIS;ORATORIOS;Penhor ; 3
BAHIA;URUCUCA;Restrição Beneficiário Tributário; 9
SAO PAULO;BURI;Penhor ; 4
PARANA;SAO JOSE DAS PALMEIRAS;Penhor ; 11
MINAS GERAIS;SACRAMENTO;Restrição Beneficiário Tributário; 3
BAHIA;IGRAPIUNA;Restrição Beneficiário Tributário; 3
SAO PAULO;IRACEMAPOLIS;Restrição Beneficiário Tributário; 53
SAO PAULO;PRAIA GRANDE;Penhor ; 4
SANTA CATARINA;GUARUJA DO SUL;Restrição Beneficiário Tributário; 14
MINAS GERAIS;DIVISA NOVA;Restrição Beneficiário Tributário; 2
MATO GROSSO DO SUL;CHAPADAO DO SUL;Penhor ; 7
MINAS GERAIS;RIO DOCE;Restrição Beneficiário Tributário; 2
RORAIMA;CANTA;Penhor ; 5
MINAS GERAIS;VOLTA GRANDE;Restrição Beneficiário Tributário; 4
RORAIMA;SAO JOAO DA BALIZA;Penhor ; 1
PIAUI;SEBASTIAO BARROS;Restrição Beneficiário Tributário; 1
MATO GROSSO;VALE DE SAO DOMINGOS;Restrição Beneficiário Tributário; 1
SAO PAULO;TAMBAU;Penhor ; 1
RIO GRANDE DO SUL;NOVO MACHADO;Restrição Beneficiário Tributário; 4
MATO GROSSO;POXOREU;Penhor ; 12
PARAIBA;MAE D'AGUA;Restrição Judical; 1
RIO GRANDE DO SUL;TUPANCI DO SUL;Restrição Beneficiário Tributário; 2
SAO PAULO;ADOLFO;Restrição Beneficiário Tributário; 15
BAHIA;ITATIM;Restrição Beneficiário Tributário; 1
RIO GRANDE DO SUL;ERNESTINA;Restrição Beneficiário Tributário; 4
SANTA CATARINA;CORONEL FREITAS;Restrição Beneficiário Tributário; 16
SAO PAULO;BURITIZAL;Restrição Beneficiário Tributário; 23
SANTA CATARINA;CAXAMBU DO SUL;Restrição Beneficiário Tributário; 7
MINAS GERAIS;CENTRALINA;Arrendamento; 1
MINAS GERAIS;GONCALVES;Restrição Beneficiário Tributário; 4
RIO GRANDE DO SUL;AMETISTA DO SUL;Restrição Beneficiário Tributário; 2
RIO GRANDE DO SUL;TRAVESSEIRO;Restrição Beneficiário Tributário; 1
MINAS GERAIS;CAIANA;Restrição Beneficiário Tributário; 2
MATO GROSSO DO SUL;BRASILANDIA;Restrição Beneficiário Tributário; 1
ALAGOAS;MONTEIROPOLIS;Restrição Beneficiário Tributário; 1
RIO GRANDE DO SUL;MATO CASTELHANO;Penhor ; 1
MARANHAO;SAO JOAO DO CARU;Restrição Beneficiário Tributário; 1
PARANA;IMBITUVA;Sem Restrição; 20650
SAO PAULO;UBATUBA;Sem Restrição; 57320
SANTA CATARINA;PAPANDUVA;Sem Restrição; 13788
GOIAS;CROMINIA;Sem Restrição; 2433
RIO GRANDE DO SUL;ARVOREZINHA;Sem Restrição; 9028
ESPIRITO SANTO;BARRA DE SAO FRANCISCO;Restrição Judical; 230
PARANA;ITAPERUCU;Sem Restrição; 16828
SAO PAULO;PAULINIA;Sem Restrição; 85774
RIO GRANDE DO SUL;FLORES DA CUNHA;Sem Restrição; 27330
MINAS GERAIS;PARACATU;Sem Restrição; 54178
PARA;ANANINDEUA;Restrição Administrativa; 1608
PERNAMBUCO;RECIFE;Arrendamento; 15313
SAO PAULO;LUIS ANTONIO;Sem Restrição; 7829
SANTA CATARINA;CORREIA PINTO;Sem Restrição; 11680
MATO GROSSO DO SUL;CORUMBA;Restrição Administrativa; 1052
SANTA CATARINA;BLUMENAU;Alienação Fiduciária; 101353
SANTA CATARINA;OTACILIO COSTA;Alienação Fiduciária; 4225
PIAUI;PIRACURUCA;Sem Restrição; 13997
PARANA;PRANCHITA;Sem Restrição; 5502
MINAS GERAIS;CAMBUQUIRA;Sem Restrição; 6933
SAO PAULO;CUBATAO;Restrição Administrativa; 5435
SAO PAULO;PARAIBUNA;Sem Restrição; 11629
PARANA;SERTANEJA;Restrição Administrativa; 73
SAO PAULO;TAUBATE;Reserva de Domínio; 777
SANTA CATARINA;CHAPECO;Alienação Fiduciária; 77859
SERGIPE;ITAPORANGA D'AJUDA;Sem Restrição; 8822
PERNAMBUCO;SAO CAITANO;Sem Restrição; 12990
SANTA CATARINA;BOMBINHAS;Restrição Administrativa; 90
MINAS GERAIS;TAPIRAI;Sem Restrição; 703
MINAS GERAIS;ITAMARANDIBA;Restrição Administrativa; 41
PARANA;RIO NEGRO;Restrição Administrativa; 294
PARANA;CALIFORNIA;Sem Restrição; 6894
MINAS GERAIS;BRASILIA DE MINAS;Sem Restrição; 13484
SAO PAULO;ARUJA;Alienação Fiduciária; 12249
RIO GRANDE DO SUL;ARROIO DO SAL;Sem Restrição; 5706
RIO DE JANEIRO;ENGENHEIRO PAULO DE FRONTIN;Sem Restrição; 5810
SAO PAULO;NOVA ODESSA;Alienação Fiduciária; 9396
MINAS GERAIS;MIRADOURO;Sem Restrição; 5072
MINAS GERAIS;TOMBOS;Sem Restrição; 4862
PARANA;MIRADOR;Sem Restrição; 1041
SAO PAULO;ESTRELA DO NORTE;Sem Restrição; 1345
ESPIRITO SANTO;SAO ROQUE DO CANAA;Sem Restrição; 7574
PARANA;NOVA ESPERANCA DO SUDOESTE;Sem Restrição; 3527
RIO DE JANEIRO;SUMIDOURO;Sem Restrição; 9199
MATO GROSSO;PEIXOTO DE AZEVEDO;Restrição Judical; 94
SAO PAULO;NUPORANGA;Restrição Administrativa; 313
TOCANTINS;MAURILANDIA DO TOCANTINS;Sem Restrição; 674
SANTA CATARINA;PASSOS MAIA;Alienação Fiduciária; 1023
MINAS GERAIS;PIEDADE DE PONTE NOVA;Sem Restrição; 1555
SAO PAULO;CAPAO BONITO;Alienação Fiduciária; 3942
RIO GRANDE DO SUL;GRAMADO DOS LOUREIROS;Alienação Fiduciária; 211
SANTA CATARINA;TREZE DE MAIO;Alienação Fiduciária; 1779
PARAIBA;SOUSA;Sem Restrição; 34755
BAHIA;ARAMARI;Sem Restrição; 1607
RIO DE JANEIRO;APERIBE;Sem Restrição; 6953
PARANA;PALMAS;Restrição Judical; 633
SAO PAULO;BATATAIS;Restrição Administrativa; 3280
TOCANTINS;PIUM;Sem Restrição; 1949
MINAS GERAIS;GUARANESIA;Alienação Fiduciária; 2628
PARANA;FAZENDA RIO GRANDE;Restrição Administrativa; 1479
PARANA;CANDOI;Restrição Administrativa; 176
RORAIMA;MUCAJAI;Sem Restrição; 4601
BAHIA;BARRA;Sem Restrição; 8014
TOCANTINS;SANTA RITA DO TOCANTINS;Sem Restrição; 537
SANTA CATARINA;MONDAI;Sem Restrição; 8801
SANTA CATARINA;JARAGUA DO SUL;Restrição Administrativa; 1466
SAO PAULO;ARANDU;Restrição Administrativa; 185
RIO GRANDE DO NORTE;SAO JOSE DO CAMPESTRE;Sem Restrição; 2285
SAO PAULO;OSCAR BRESSANE;Restrição Administrativa; 94
RIO GRANDE DO SUL;ENTRE IJUIS;Restrição Judical; 95
SANTA CATARINA;BRACO DO TROMBUDO;Reserva de Domínio; 79
RIO GRANDE DO SUL;ALTO FELIZ;Sem Restrição; 2565
CEARA;ACARAU;Restrição Administrativa; 77
SANTA CATARINA;CAMBORIU;Restrição Judical; 370
MINAS GERAIS;CARMO DA MATA;Restrição Judical; 31
RIO GRANDE DO NORTE;CARNAUBA DOS DANTAS;Restrição Administrativa; 40
PARAIBA;LAGOA SECA;Restrição Administrativa; 415
SAO PAULO;INUBIA PAULISTA;Restrição Administrativa; 135
MATO GROSSO DO SUL;CAARAPO;Restrição Judical; 56
ALAGOAS;SAO MIGUEL DOS MILAGRES;Sem Restrição; 2157
BAHIA;JUAZEIRO;Restrição Judical; 472
SANTA CATARINA;SIDEROPOLIS;Restrição Judical; 45
RIO GRANDE DO SUL;ARVOREZINHA;Reserva de Domínio; 177
SANTA CATARINA;IMARUI;Restrição Judical; 23
RIO GRANDE DO NORTE;ASSU;Alienação Fiduciária; 8855
MINAS GERAIS;BOM DESPACHO;Reserva de Domínio; 351
SAO PAULO;ESTRELA DO NORTE;Restrição Judical; 8
RIO GRANDE DO SUL;GRAVATAI;Arrendamento; 858
ESPIRITO SANTO;PEDRO CANARIO;Restrição Judical; 53
RIO DE JANEIRO;SAO PEDRO DA ALDEIA;Reserva de Domínio; 32
MINAS GERAIS;PATROCINIO;Restrição Administrativa; 241
MINAS GERAIS;CLARAVAL;Restrição Judical; 11
PIAUI;SANTA LUZ;Sem Restrição; 1231
MINAS GERAIS;GOIABEIRA;Sem Restrição; 1629
RIO GRANDE DO SUL;MARQUES DE SOUZA;Restrição Judical; 53
PIAUI;PAES LANDIM;Sem Restrição; 837
SAO PAULO;POLONI;Alienação Fiduciária; 494
PARA;TERRA SANTA;Sem Restrição; 987
PARANA;CENTENARIO DO SUL;Arrendamento; 23
RIO GRANDE DO SUL;ESTANCIA VELHA;Arrendamento; 157
GOIAS;HIDROLANDIA;Alienação Fiduciária; 4072
MATO GROSSO DO SUL;ANGELICA;Alienação Fiduciária; 2006
PIAUI;CAMPO LARGO DO PIAUI;Sem Restrição; 616
RONDONIA;CUJUBIM;Restrição Beneficiário Tributário; 4741
MINAS GERAIS;MEDINA;Restrição Administrativa; 20
GOIAS;ABADIANIA;Restrição Judical; 58
ALAGOAS;COITE DO NOIA;Sem Restrição; 3243
PARANA;JABOTI;Restrição Judical; 20
RIO GRANDE DO SUL;SAO DOMINGOS DO SUL;Alienação Fiduciária; 343
RIO GRANDE DO SUL;SANTO ANGELO;Arrendamento; 154
RIO DE JANEIRO;COMENDADOR LEVY GASPARIAN;Restrição Administrativa; 46
MINAS GERAIS;SAO BRAS DO SUACUI;Alienação Fiduciária; 340
PARAIBA;RIACHAO;Sem Restrição; 592
ALAGOAS;CAMPESTRE;Sem Restrição; 763
MATO GROSSO DO SUL;DOURADINA;Restrição Judical; 13
SANTA CATARINA;SANTO AMARO DA IMPERATRIZ;Restrição Administrativa; 187
RIO GRANDE DO SUL;PROTASIO ALVES;Reserva de Domínio; 16
RIO GRANDE DO SUL;ARROIO DO TIGRE;Reserva de Domínio; 101
RIO GRANDE DO SUL;DONA FRANCISCA;Restrição Judical; 47
BAHIA;CATOLANDIA;Sem Restrição; 566
MINAS GERAIS;CLARO DOS POCOES;Restrição Administrativa; 6
PIAUI;GUARIBAS;Alienação Fiduciária; 414
RIO GRANDE DO SUL;MONTE ALEGRE DOS CAMPOS;Restrição Administrativa; 20
SANTA CATARINA;JACINTO MACHADO;Restrição Administrativa; 43
PERNAMBUCO;RIO FORMOSO;Alienação Fiduciária; 1670
GOIAS;TURVANIA;Restrição Judical; 19
CEARA;MONSENHOR TABOSA;Restrição Judical; 7
MARANHAO;ACAILANDIA;Restrição Judical; 57
ESPIRITO SANTO;AFONSO CLAUDIO;Penhor ; 70
SERGIPE;CAMPO DO BRITO;Alienação Fiduciária; 1741
RIO GRANDE DO NORTE;BARAUNA;Restrição Judical; 21
SAO PAULO;VARGEM;Reserva de Domínio; 25
SANTA CATARINA;GUATAMBU;Reserva de Domínio; 29
PERNAMBUCO;GAMELEIRA;Restrição Judical; 11
RIO GRANDE DO NORTE;JARDIM DO SERIDO;Restrição Judical; 38
SERGIPE;PACATUBA;Restrição Judical; 8
AMAZONAS;CAREIRO DA VARZEA;Reserva de Domínio; 36
MATO GROSSO;RIBEIRAO CASCALHEIRA;Alienação Fiduciária; 1504
ESPIRITO SANTO;MARILANDIA;Restrição Judical; 28
PARANA;PONTA GROSSA;Penhor ; 71
MINAS GERAIS;ESPINOSA;Restrição Judical; 141
PARANA;BRASILANDIA DO SUL;Restrição Judical; 23
PARANA;CRUZMALTINA;Restrição Administrativa; 30
MINAS GERAIS;TOLEDO;Restrição Administrativa; 16
MINAS GERAIS;ARANTINA;Alienação Fiduciária; 100
BAHIA;BARREIRAS;Restrição Beneficiário Tributário; 29
BAHIA;MADRE DE DEUS;Restrição Judical; 15
SANTA CATARINA;MAJOR VIEIRA;Restrição Administrativa; 37
MINAS GERAIS;PIRAPETINGA;Restrição Judical; 35
RIO GRANDE DO NORTE;BARCELONA;Restrição Administrativa; 6
SANTA CATARINA;SCHROEDER;Restrição Judical; 25
PARANA;PRESIDENTE CASTELO BRANCO;Reserva de Domínio; 11
SAO PAULO;NOVA INDEPENDENCIA;Restrição Judical; 6
PERNAMBUCO;ALTINHO;Restrição Judical; 15
RIO GRANDE DO SUL;GENERAL CAMARA;Restrição Judical; 52
PARA;RIO MARIA;Restrição Administrativa; 43
PARANA;LOANDA;Penhor ; 28
PARANA;CRUZMALTINA;Arrendamento; 1
PERNAMBUCO;SANTA FILOMENA;Alienação Fiduciária; 729
MINAS GERAIS;SAO TOME DAS LETRAS;Alienação Fiduciária; 386
ESPIRITO SANTO;VARGEM ALTA;Arrendamento; 56
MINAS GERAIS;ESTRELA DO INDAIA;Restrição Administrativa; 5
MINAS GERAIS;RIO ESPERA;Restrição Administrativa; 11
SAO PAULO;SOCORRO;Reserva de Domínio; 131
SANTA CATARINA;BARRA BONITA;Alienação Fiduciária; 260
RIO GRANDE DO NORTE;MAXARANGUAPE;Restrição Administrativa; 26
PARAIBA;SOSSEGO;Restrição Beneficiário Tributário; 15
CEARA;COREAU;Restrição Judical; 7
RIO DE JANEIRO;PARAIBA DO SUL;Arrendamento; 636
AMAPA;MACAPA;Restrição Beneficiário Tributário; 31367
RIO GRANDE DO SUL;HERVEIRAS;Reserva de Domínio; 25
MINAS GERAIS;JOAQUIM FELICIO;Restrição Administrativa; 8
SANTA CATARINA;LAURO MULLER;Arrendamento; 39
MINAS GERAIS;MARIPA DE MINAS;Reserva de Domínio; 5
PARANA;GUARANIACU;Arrendamento; 19
SAO PAULO;PARDINHO;Arrendamento; 23
PARANA;SAO MATEUS DO SUL;Arrendamento; 68
BAHIA;ALCOBACA;Restrição Administrativa; 65
SAO PAULO;GABRIEL MONTEIRO;Restrição Judical; 9
MATO GROSSO;SAO PEDRO DA CIPA;Restrição Judical; 16
MINAS GERAIS;CANA VERDE;Arrendamento; 1
CEARA;GUAIUBA;Restrição Administrativa; 19
BAHIA;ITAGI;Alienação Fiduciária; 751
MATO GROSSO;VILA BELA DA SANTISSIMA TRINDADE;Alienação Fiduciária; 2151
MINAS GERAIS;CAMANDUCAIA;Penhor ; 59
MINAS GERAIS;CORDISLANDIA;Alienação Fiduciária; 266
ESPIRITO SANTO;SAO DOMINGOS DO NORTE;Restrição Administrativa; 55
GOIAS;ARAGOIANIA;Arrendamento; 66
SANTA CATARINA;ANITA GARIBALDI;Arrendamento; 4
SANTA CATARINA;BALNEARIO GAIVOTA;Reserva de Domínio; 52
RIO GRANDE DO NORTE;PEDRA GRANDE;Restrição Administrativa; 8
CEARA;CAMPOS SALES;Reserva de Domínio; 68
MATO GROSSO DO SUL;TAQUARUSSU;Restrição Judical; 9
BAHIA;ITAPE;Restrição por Roubo e Furto; 1
GOIAS;GOIANIA;Penhor ; 90
