UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
AMAZONAS;MANAQUIRI;Arrendamento; 7.0
SANTA CATARINA;XAVANTINA;Penhor ; 2.0
TOCANTINS;TOCANTINOPOLIS;Restrição Beneficiário Tributário; 1.0
SAO PAULO;OLEO;Arrendamento; 2.0
GOIAS;OURO VERDE DE GOIAS;Arrendamento; 6.0
ESPIRITO SANTO;SOORETAMA;Baixa Alienação por ordem judicial; 1.0
MATO GROSSO;SERRA NOVA DOURADA;Reserva de Domínio; 3.0
AMAPA;SERRA DO NAVIO;Arrendamento; 32.0
PARANA;LEOPOLIS;Penhor ; 13.0
PARAIBA;PEDRA LAVRADA;Reserva de Domínio; 15.0
SAO PAULO;CAMPOS NOVOS PAULISTA;Reserva de Domínio; 20.0
TOCANTINS;ALIANCA DO TOCANTINS;Arrendamento; 7.0
PIAUI;JUAZEIRO DO PIAUI;Reserva de Domínio; 2.0
PIAUI;CAPITAO DE CAMPOS;Arrendamento; 8.0
PARAIBA;TACIMA;Penhor ; 3.0
PARANA;SERRANOPOLIS DO IGUACU;Arrendamento; 3.0
RORAIMA;UIRAMUTA;Restrição Beneficiário Tributário; 42.0
AMAZONAS;NOVO ARIPUANA;Restrição Administrativa; 4.0
BAHIA;LAMARAO;Restrição Administrativa; 5.0
MINAS GERAIS;SANTANA DO MANHUACU;Arrendamento; 3.0
PARAIBA;RIACHAO;Arrendamento; 2.0
MARANHAO;MARAJA DO SENA;Arrendamento; 1.0
ALAGOAS;INHAPI;Arrendamento; 1.0
MINAS GERAIS;ALMENARA;Restrição Beneficiário Tributário; 18.0
BAHIA;SERRA PRETA;Restrição Beneficiário Tributário; 3.0
PARANA;VITORINO;Penhor ; 19.0
SAO PAULO;OSASCO;Penhor ; 1.0
MINAS GERAIS;GUIDOVAL;Penhor ; 8.0
SAO PAULO;CERQUEIRA CESAR;Restrição Beneficiário Tributário; 94.0
PERNAMBUCO;OLINDA;Restrição Beneficiário Tributário; 257.0
MINAS GERAIS;TEOFILO OTONI;Penhor ; 27.0
MINAS GERAIS;SANTA MARIA DE ITABIRA;Restrição Beneficiário Tributário; 15.0
RIO GRANDE DO SUL;CERRO LARGO;Penhor ; 2.0
MARANHAO;CAMPESTRE DO MARANHAO;Restrição Administrativa; 1.0
SAO PAULO;PEREIRA BARRETO;Penhor ; 4.0
RONDONIA;PRESIDENTE MEDICI;Penhor ; 22.0
MINAS GERAIS;SOLEDADE DE MINAS;Penhor ; 3.0
ALAGOAS;MACEIO;Restrição Beneficiário Tributário; 710.0
MINAS GERAIS;FRANCISCO SA;Penhor ; 2.0
MINAS GERAIS;ARAPUA;Penhor ; 10.0
RIO DE JANEIRO;MENDES;Restrição Beneficiário Tributário; 11.0
ALAGOAS;MARECHAL DEODORO;Restrição Administrativa; 1.0
SANTA CATARINA;HERVAL D'OESTE;Restrição Beneficiário Tributário; 84.0
SAO PAULO;BOITUVA;Restrição Beneficiário Tributário; 429.0
RIO GRANDE DO SUL;VICENTE DUTRA;Penhor ; 2.0
BAHIA;MUNDO NOVO;Penhor ; 2.0
SAO PAULO;SANTOS;Penhor ; 1.0
PARAIBA;GURINHEM;Penhor ; 1.0
SAO PAULO;PINDORAMA;Penhor ; 2.0
SAO PAULO;ALVARES MACHADO;Penhor ; 2.0
PERNAMBUCO;SAO VICENTE FERRER;Restrição Beneficiário Tributário; 3.0
MATO GROSSO DO SUL;FATIMA DO SUL;Restrição Beneficiário Tributário; 10.0
MINAS GERAIS;PAPAGAIOS;Restrição Beneficiário Tributário; 11.0
PIAUI;GILBUES;Restrição Beneficiário Tributário; 8.0
PIAUI;BOM JESUS;Restrição Beneficiário Tributário; 6.0
SAO PAULO;SANTA FE DO SUL;Restrição Beneficiário Tributário; 329.0
SAO PAULO;ESTIVA GERBI;Restrição Beneficiário Tributário; 22.0
PARA;CUMARU DO NORTE;Restrição Administrativa; 3.0
RIO GRANDE DO SUL;FORTALEZA DOS VALOS;Restrição Beneficiário Tributário; 4.0
RIO GRANDE DO SUL;ANTA GORDA;Restrição Beneficiário Tributário; 57.0
SANTA CATARINA;IPORA DO OESTE;Penhor ; 1.0
RIO GRANDE DO SUL;DOM PEDRO DE ALCANTARA;Restrição Beneficiário Tributário; 5.0
SAO PAULO;CRAVINHOS;Restrição Beneficiário Tributário; 76.0
SAO PAULO;RAFARD;Restrição Beneficiário Tributário; 46.0
SAO PAULO;ITAPURA;Restrição Beneficiário Tributário; 10.0
RIO GRANDE DO SUL;DOM PEDRITO;Restrição Beneficiário Tributário; 10.0
SAO PAULO;LINDOIA;Restrição Beneficiário Tributário; 31.0
SAO PAULO;LOURDES;Restrição Beneficiário Tributário; 4.0
BAHIA;CORIBE;Restrição Beneficiário Tributário; 1.0
RIO GRANDE DO SUL;HERVAL;Restrição Beneficiário Tributário; 3.0
PARA;SAO FELIX DO XINGU;Restrição Beneficiário Tributário; 7.0
MINAS GERAIS;ITAGUARA;Sem Restrição; 10523.0
SAO PAULO;HORTOLANDIA;Sem Restrição; 132968.0
GOIAS;RIO VERDE;Restrição Judical; 2112.0
SAO PAULO;ASSIS;Sem Restrição; 84627.0
RIO GRANDE DO SUL;SANTA VITORIA DO PALMAR;Reserva de Domínio; 715.0
MATO GROSSO DO SUL;ITAPORA;Alienação Fiduciária; 2932.0
SAO PAULO;MOGI-GUACU;Sem Restrição; 124699.0
SAO PAULO;PIRAPOZINHO;Restrição Judical; 118.0
PIAUI;SAO RAIMUNDO NONATO;Sem Restrição; 20621.0
SAO PAULO;PONTALINDA;Sem Restrição; 2002.0
BAHIA;ILHEUS;Sem Restrição; 49241.0
PARANA;VENTANIA;Sem Restrição; 5878.0
SAO PAULO;GABRIEL MONTEIRO;Sem Restrição; 1940.0
SANTA CATARINA;BRUSQUE;Sem Restrição; 119261.0
GOIAS;CRIXAS;Restrição Administrativa; 947.0
SAO PAULO;ANALANDIA;Restrição Administrativa; 203.0
RIO GRANDE DO SUL;ROSARIO DO SUL;Alienação Fiduciária; 5329.0
SAO PAULO;MURUTINGA DO SUL;Sem Restrição; 2606.0
SAO PAULO;ARARAQUARA;Alienação Fiduciária; 34101.0
PARANA;PARAISO DO NORTE;Sem Restrição; 9163.0
GOIAS;HEITORAI;Sem Restrição; 1957.0
PARANA;JARDIM ALEGRE;Sem Restrição; 8832.0
MINAS GERAIS;ITAPECERICA;Sem Restrição; 10968.0
SANTA CATARINA;MORRO DA FUMACA;Sem Restrição; 19399.0
SAO PAULO;NOVA GRANADA;Alienação Fiduciária; 2497.0
AMAPA;SANTANA;Sem Restrição; 31446.0
SAO PAULO;SAO ROQUE;Alienação Fiduciária; 11310.0
SANTA CATARINA;RIO DO SUL;Alienação Fiduciária; 20639.0
CEARA;SANTANA DO CARIRI;Sem Restrição; 3926.0
RIO DE JANEIRO;CABO FRIO;Restrição Administrativa; 755.0
SAO PAULO;ORINDIUVA;Restrição Administrativa; 207.0
PARANA;NOVA ESPERANCA;Alienação Fiduciária; 5219.0
SAO PAULO;ROSANA;Restrição Administrativa; 517.0
PARANA;JACAREZINHO;Alienação Fiduciária; 8085.0
SANTA CATARINA;ARAQUARI;Alienação Fiduciária; 10603.0
SAO PAULO;PEDREGULHO;Alienação Fiduciária; 1233.0
SAO PAULO;BARAO DE ANTONINA;Sem Restrição; 1541.0
SANTA CATARINA;QUILOMBO;Sem Restrição; 8554.0
SAO PAULO;SAO JOSE DOS CAMPOS;Reserva de Domínio; 2147.0
RIO GRANDE DO SUL;GARIBALDI;Alienação Fiduciária; 7634.0
GOIAS;GOIAS;Restrição Judical; 147.0
BAHIA;IBOTIRAMA;Sem Restrição; 11312.0
SAO PAULO;PINDORAMA;Restrição Administrativa; 644.0
RIO GRANDE DO SUL;MINAS DO LEAO;Sem Restrição; 4437.0
PARAIBA;ARARA;Sem Restrição; 2342.0
SAO PAULO;RANCHARIA;Alienação Fiduciária; 3363.0
GOIAS;QUIRINOPOLIS;Alienação Fiduciária; 11720.0
RONDONIA;ITAPUA DO OESTE;Restrição Judical; 6.0
SAO PAULO;RIO DAS PEDRAS;Restrição Administrativa; 1573.0
SAO PAULO;JUNQUEIROPOLIS;Restrição Administrativa; 1053.0
RIO GRANDE DO SUL;ESTEIO;Arrendamento; 511.0
RIO GRANDE DO SUL;IBARAMA;Sem Restrição; 2763.0
BAHIA;CAFARNAUM;Sem Restrição; 3661.0
MINAS GERAIS;VEREDINHA;Sem Restrição; 2812.0
ESPIRITO SANTO;VILA VELHA;Reserva de Domínio; 1214.0
BAHIA;RIO DO ANTONIO;Sem Restrição; 3193.0
ALAGOAS;MARIBONDO;Sem Restrição; 3192.0
MINAS GERAIS;CARMO DA MATA;Reserva de Domínio; 223.0
RIO GRANDE DO SUL;NOVA HARTZ;Alienação Fiduciária; 4210.0
RIO GRANDE DO SUL;BOM PRINCIPIO;Alienação Fiduciária; 2762.0
SAO PAULO;CARDOSO;Alienação Fiduciária; 998.0
ACRE;PLACIDO DE CASTRO;Sem Restrição; 5294.0
RIO GRANDE DO SUL;SAO VALENTIM;Sem Restrição; 2288.0
GOIAS;CAMPO ALEGRE DE GOIAS;Restrição Administrativa; 478.0
MINAS GERAIS;CENTRALINA;Restrição Judical; 30.0
CEARA;QUITERIANOPOLIS;Sem Restrição; 7870.0
RIO GRANDE DO SUL;CANDIDO GODOI;Sem Restrição; 5742.0
BAHIA;ITAJU DO COLONIA;Sem Restrição; 989.0
PARANA;SANTA MARIA DO OESTE;Restrição Judical; 84.0
MINAS GERAIS;SANTA LUZIA;Restrição Judical; 516.0
MATO GROSSO DO SUL;ALCINOPOLIS;Sem Restrição; 3212.0
PARANA;RIBEIRAO DO PINHAL;Alienação Fiduciária; 1784.0
BAHIA;ANGICAL;Sem Restrição; 2650.0
ESPIRITO SANTO;BARRA DE SAO FRANCISCO;Restrição Administrativa; 201.0
BAHIA;NOVA SOURE;Restrição Administrativa; 33.0
MINAS GERAIS;TAPARUBA;Sem Restrição; 1268.0
PARAIBA;GUARABIRA;Restrição Judical; 163.0
MINAS GERAIS;FRANCISCOPOLIS;Sem Restrição; 1225.0
RIO GRANDE DO SUL;CENTENARIO;Alienação Fiduciária; 418.0
GOIAS;FLORES DE GOIAS;Sem Restrição; 1673.0
SAO PAULO;ITANHAEM;Restrição Judical; 566.0
RIO GRANDE DO SUL;LAGOA VERMELHA;Restrição Administrativa; 339.0
ESPIRITO SANTO;VITORIA;Baixa Alienação por ordem judicial; 47.0
RIO GRANDE DO NORTE;TIMBAUBA DOS BATISTAS;Sem Restrição; 693.0
RIO DE JANEIRO;SAO JOSE DO VALE DO RIO PRETO;Restrição Administrativa; 100.0
GOIAS;IVOLANDIA;Restrição Administrativa; 113.0
MINAS GERAIS;BUENOPOLIS;Restrição Judical; 12.0
CEARA;URUOCA;Sem Restrição; 3821.0
SAO PAULO;ARUJA;Reserva de Domínio; 260.0
RIO GRANDE DO SUL;PLANALTO;Alienação Fiduciária; 929.0
MATO GROSSO;BARRA DO BUGRES;Alienação Fiduciária; 7290.0
MARANHAO;SAO LUIS GONZAGA DO MARANHAO;Sem Restrição; 3978.0
RIO GRANDE DO SUL;SELBACH;Restrição Judical; 65.0
GOIAS;CRIXAS;Restrição Judical; 59.0
MINAS GERAIS;SANTA VITORIA;Reserva de Domínio; 77.0
CEARA;BATURITE;Reserva de Domínio; 924.0
MATO GROSSO DO SUL;ALCINOPOLIS;Restrição Administrativa; 54.0
RIO GRANDE DO SUL;RODEIO BONITO;Alienação Fiduciária; 656.0
MINAS GERAIS;SERRA DO SALITRE;Penhor ; 11.0
PIAUI;BOM PRINCIPIO DO PIAUI;Sem Restrição; 1188.0
PARANA;PATO BRANCO;Arrendamento; 164.0
PARANA;SAO JOSE DOS PINHAIS;Restrição Beneficiário Tributário; 1558.0
SAO PAULO;JOANOPOLIS;Alienação Fiduciária; 1379.0
MARANHAO;BURITIRANA;Sem Restrição; 2783.0
BAHIA;IBOTIRAMA;Restrição Judical; 19.0
MINAS GERAIS;MANTENA;Restrição Judical; 104.0
PARANA;XAMBRE;Restrição Judical; 70.0
MINAS GERAIS;NANUQUE;Reserva de Domínio; 2765.0
PERNAMBUCO;SURUBIM;Alienação Fiduciária; 6107.0
SANTA CATARINA;ITAJAI;Arrendamento; 2734.0
PARAIBA;PUXINANA;Alienação Fiduciária; 696.0
SAO PAULO;ITAPIRA;Arrendamento; 495.0
SANTA CATARINA;TUBARAO;Arrendamento; 550.0
GOIAS;SAO MIGUEL DO PASSA QUATRO;Alienação Fiduciária; 355.0
MINAS GERAIS;OURO PRETO;Restrição Judical; 195.0
SAO PAULO;ITAJU;Restrição Administrativa; 109.0
MARANHAO;BERNARDO DO MEARIM;Sem Restrição; 1751.0
PIAUI;SANTANA DO PIAUI;Sem Restrição; 1376.0
PARANA;PEROBAL;Reserva de Domínio; 9.0
SAO PAULO;DRACENA;Reserva de Domínio; 101.0
SANTA CATARINA;GRAVATAL;Reserva de Domínio; 155.0
MINAS GERAIS;CRUZILIA;Reserva de Domínio; 24.0
BAHIA;CICERO DANTAS;Restrição Judical; 13.0
BAHIA;MALHADA;Alienação Fiduciária; 596.0
PARA;PONTA DE PEDRAS;Sem Restrição; 1469.0
PARA;BREU BRANCO;Restrição Judical; 46.0
PARANA;CANTAGALO;Arrendamento; 11.0
PARA;SANTAREM;Arrendamento; 462.0
MINAS GERAIS;CAMPESTRE;Reserva de Domínio; 16.0
SAO PAULO;ITIRAPINA;Reserva de Domínio; 22.0
BAHIA;OLIVEIRA DOS BREJINHOS;Restrição Administrativa; 20.0
MARANHAO;AGUA DOCE DO MARANHAO;Sem Restrição; 718.0
MINAS GERAIS;OLARIA;Reserva de Domínio; 4.0
PARANA;ALTONIA;Arrendamento; 11.0
RIO GRANDE DO SUL;IPIRANGA DO SUL;Reserva de Domínio; 20.0
GOIAS;GOIANDIRA;Restrição Judical; 9.0
PERNAMBUCO;LIMOEIRO;Restrição Administrativa; 43.0
RIO DE JANEIRO;QUISSAMA;Restrição Administrativa; 56.0
SANTA CATARINA;PASSOS MAIA;Reserva de Domínio; 8.0
PARAIBA;BREJO DO CRUZ;Restrição Administrativa; 13.0
TOCANTINS;SAO SALVADOR DO TOCANTINS;Alienação Fiduciária; 69.0
SAO PAULO;ARCO-IRIS;Restrição Administrativa; 43.0
SAO PAULO;SABINO;Alienação Fiduciária; 486.0
BAHIA;RIACHAO DO JACUIPE;Reserva de Domínio; 26.0
SERGIPE;SANTO AMARO DAS BROTAS;Restrição Administrativa; 19.0
MATO GROSSO;POCONE;Reserva de Domínio; 84.0
SANTA CATARINA;IRACEMINHA;Restrição Administrativa; 39.0
PARA;SANTA BARBARA DO PARA;Alienação Fiduciária; 1980.0
PARANA;ITAMBE;Reserva de Domínio; 26.0
GOIAS;NIQUELANDIA;Arrendamento; 207.0
RIO GRANDE DO SUL;INDEPENDENCIA;Penhor ; 10.0
BAHIA;ANGUERA;Restrição Judical; 2.0
RIO DE JANEIRO;SANTA MARIA MADALENA;Restrição Judical; 20.0
ACRE;JORDAO;Sem Restrição; 149.0
PARAIBA;NOVA PALMEIRA;Restrição Beneficiário Tributário; 18.0
RIO GRANDE DO SUL;HARMONIA;Restrição Administrativa; 14.0
CEARA;PARAMBU;Alienação Fiduciária; 2184.0
GOIAS;MOSSAMEDES;Alienação Fiduciária; 419.0
CEARA;CEDRO;Restrição Judical; 13.0
TOCANTINS;LAGOA DA CONFUSAO;Alienação Fiduciária; 1088.0
CEARA;MISSAO VELHA;Restrição Judical; 5.0
CEARA;ARNEIROZ;Alienação Fiduciária; 491.0
PARANA;SANTA CRUZ DO MONTE CASTELO;Reserva de Domínio; 39.0
GOIAS;PALMEIRAS DE GOIAS;Arrendamento; 86.0
MINAS GERAIS;ITAMBACURI;Reserva de Domínio; 27.0
RIO GRANDE DO SUL;NOVA BRESCIA;Reserva de Domínio; 50.0
MINAS GERAIS;FARIA LEMOS;Alienação Fiduciária; 189.0
GOIAS;CERES;Penhor ; 2.0
PARAIBA;QUIXABA;Alienação Fiduciária; 195.0
BAHIA;JAGUAQUARA;Arrendamento; 67.0
PARAIBA;CAAPORA;Restrição Judical; 13.0
PERNAMBUCO;PETROLINA;Penhor ; 15.0
BAHIA;MILAGRES;Alienação Fiduciária; 603.0
AMAZONAS;AUTAZES;Reserva de Domínio; 137.0
PARAIBA;SAO BENTINHO;Restrição Judical; 3.0
SAO PAULO;SANTO ANTONIO DO ARACANGUA;Arrendamento; 14.0
BAHIA;ACAJUTIBA;Restrição Judical; 6.0
PARA;PAU D'ARCO;Restrição Administrativa; 9.0
SAO PAULO;MENDONCA;Restrição Judical; 12.0
GOIAS;CORUMBA DE GOIAS;Reserva de Domínio; 1.0
BAHIA;JOAO DOURADO;Restrição Judical; 10.0
MARANHAO;PENALVA;Alienação Fiduciária; 1714.0
CEARA;GUAIUBA;Reserva de Domínio; 40.0
MINAS GERAIS;SAO SEBASTIAO DO MARANHAO;Reserva de Domínio; 20.0
MINAS GERAIS;MARIPA DE MINAS;Restrição Administrativa; 6.0
BAHIA;ALCOBACA;Alienação Fiduciária; 1879.0
RIO GRANDE DO NORTE;SAO MIGUEL DO GOSTOSO;Restrição Administrativa; 17.0
MINAS GERAIS;SANTANA DO GARAMBEU;Restrição Administrativa; 2.0
SAO PAULO;EMBU-GUACU;Restrição Beneficiário Tributário; 127.0
MATO GROSSO;DENISE;Restrição Administrativa; 12.0
PIAUI;CAPITAO DE CAMPOS;Alienação Fiduciária; 1266.0
RIO DE JANEIRO;CAMBUCI;Reserva de Domínio; 21.0
BAHIA;CRISTOPOLIS;Reserva de Domínio; 34.0
PERNAMBUCO;SAO VICENTE FERRER;Restrição Administrativa; 10.0
RIO GRANDE DO NORTE;RAFAEL GODEIRO;Alienação Fiduciária; 187.0
SANTA CATARINA;ANITAPOLIS;Restrição Judical; 6.0
SANTA CATARINA;MATOS COSTA;Reserva de Domínio; 3.0
PARA;IRITUIA;Arrendamento; 6.0
RIO GRANDE DO SUL;EUGENIO DE CASTRO;Reserva de Domínio; 20.0
CEARA;AMONTADA;Arrendamento; 15.0
BAHIA;JAGUARIPE;Restrição Administrativa; 6.0
PERNAMBUCO;MACAPARANA;Reserva de Domínio; 28.0
PIAUI;BONFIM DO PIAUI;Alienação Fiduciária; 559.0
RIO GRANDE DO NORTE;PUREZA;Arrendamento; 11.0
GOIAS;BURITI ALEGRE;Reserva de Domínio; 64.0
RIO GRANDE DO NORTE;RIACHO DE SANTANA;Restrição Administrativa; 3.0
MINAS GERAIS;NOVA MODICA;Restrição Judical; 4.0
GOIAS;CAVALCANTE;Arrendamento; 28.0
MARANHAO;ICATU;Alienação Fiduciária; 1079.0
MINAS GERAIS;POCRANE;Reserva de Domínio; 54.0
MINAS GERAIS;MATERLANDIA;Restrição Judical; 4.0
SERGIPE;UMBAUBA;Reserva de Domínio; 16.0
RIO GRANDE DO SUL;SAO JOSE DO SUL;Arrendamento; 4.0
GOIAS;UIRAPURU;Reserva de Domínio; 14.0
PERNAMBUCO;ARACOIABA;Restrição Judical; 7.0
GOIAS;COLINAS DO SUL;Arrendamento; 3.0
SAO PAULO;TRES FRONTEIRAS;Arrendamento; 5.0
PARANA;FERNANDES PINHEIRO;Restrição Beneficiário Tributário; 5.0
BAHIA;IBICOARA;Reserva de Domínio; 171.0
MARANHAO;LAGO VERDE;Reserva de Domínio; 91.0
MARANHAO;PORTO RICO DO MARANHAO;Reserva de Domínio; 29.0
MARANHAO;JENIPAPO DOS VIEIRAS;Reserva de Domínio; 174.0
ESPIRITO SANTO;ALTO RIO NOVO;Arrendamento; 14.0
SAO PAULO;FERNANDO PRESTES;Arrendamento; 11.0
MINAS GERAIS;PRESIDENTE KUBITSCHEK;Reserva de Domínio; 3.0
CEARA;BAIXIO;Arrendamento; 11.0
AMAZONAS;BOCA DO ACRE;Reserva de Domínio; 8.0
PARANA;GUAPIRAMA;Restrição Beneficiário Tributário; 18.0
TOCANTINS;TAGUATINGA;Arrendamento; 9.0
PERNAMBUCO;ITAPETIM;Reserva de Domínio; 17.0
RIO GRANDE DO SUL;IJUI;Penhor ; 55.0
BAHIA;PILAO ARCADO;Arrendamento; 9.0
RIO GRANDE DO SUL;SERTAO;Restrição por Roubo e Furto; 1.0
ALAGOAS;SENADOR RUI PALMEIRA;Alienação Fiduciária; 201.0
MINAS GERAIS;MAMONAS;Arrendamento; 2.0
RONDONIA;PARECIS;Reserva de Domínio; 15.0
PIAUI;SAO LOURENCO DO PIAUI;Alienação Fiduciária; 352.0
MARANHAO;SENADOR ALEXANDRE COSTA;Baixa Alienação por ordem judicial; 1.0
GOIAS;SANTA ISABEL;Restrição Judical; 5.0
RIO GRANDE DO SUL;MONTAURI;Arrendamento; 4.0
MINAS GERAIS;NOVA BELEM;Arrendamento; 3.0
PARAIBA;SAO JOSE DE CAIANA;Restrição Judical; 2.0
PARAIBA;MONTADAS;Reserva de Domínio; 4.0
RIO GRANDE DO SUL;ALEGRETE;Restrição por Roubo e Furto; 2.0
PARANA;CAMPO MAGRO;Penhor ; 6.0
SAO PAULO;GAVIAO PEIXOTO;Reserva de Domínio; 3.0
PIAUI;BOM PRINCIPIO DO PIAUI;Restrição Administrativa; 2.0
MINAS GERAIS;ITAOBIM;Penhor ; 4.0
GOIAS;SAO PATRICIO;Reserva de Domínio; 13.0
MINAS GERAIS;SAO SEBASTIAO DA BELA VISTA;Reserva de Domínio; 8.0
AMAZONAS;BOCA DO ACRE;Restrição Judical; 5.0
MARANHAO;MILAGRES DO MARANHAO;Arrendamento; 2.0
MINAS GERAIS;DESTERRO DO MELO;Arrendamento; 1.0
CEARA;APUIARES;Arrendamento; 7.0
RIO GRANDE DO SUL;OSORIO;Restrição por Roubo e Furto; 2.0
RONDONIA;RIO CRESPO;Arrendamento; 3.0
RIO GRANDE DO NORTE;DOUTOR SEVERIANO;Arrendamento; 1.0
MARANHAO;SAO JOAO DO CARU;Arrendamento; 3.0
PARAIBA;MONTE HOREBE;Reserva de Domínio; 3.0
MINAS GERAIS;GUIRICEMA;Penhor ; 40.0
PARANA;PAULO FRONTIN;Penhor ; 38.0
MINAS GERAIS;BAMBUI;Penhor ; 24.0
PIAUI;CURRALINHOS;Reserva de Domínio; 3.0
MARANHAO;SUCUPIRA DO NORTE;Arrendamento; 2.0
PIAUI;PARNAGUA;Arrendamento; 7.0
PIAUI;SAO MIGUEL DA BAIXA GRANDE;Restrição Administrativa; 1.0
PIAUI;SANTA LUZ;Arrendamento; 2.0
BAHIA;SALINAS DA MARGARIDA;Reserva de Domínio; 4.0
MINAS GERAIS;OURO PRETO;Restrição Beneficiário Tributário; 30.0
GOIAS;GUARANI DE GOIAS;Reserva de Domínio; 4.0
PARAIBA;BERNARDINO BATISTA;Reserva de Domínio; 4.0
GOIAS;BURITI ALEGRE;Penhor ; 4.0
SANTA CATARINA;INDAIAL;Restrição Beneficiário Tributário; 282.0
MINAS GERAIS;ACAIACA;Restrição Beneficiário Tributário; 6.0
MINAS GERAIS;CAMPINA VERDE;Penhor ; 7.0
BAHIA;SITIO DO QUINTO;Restrição Beneficiário Tributário; 1.0
MINAS GERAIS;SANTANA DA VARGEM;Restrição Beneficiário Tributário; 6.0
PARANA;SIQUEIRA CAMPOS;Penhor ; 11.0
PERNAMBUCO;ARACOIABA;Restrição Beneficiário Tributário; 4.0
PARANA;SAO JOAO DO CAIUA;Restrição Beneficiário Tributário; 24.0
MINAS GERAIS;MESQUITA;Restrição Beneficiário Tributário; 2.0
PARANA;PLANALTINA DO PARANA;Penhor ; 6.0
SAO PAULO;GUARATINGUETA;Restrição Beneficiário Tributário; 439.0
MINAS GERAIS;DIVISA NOVA;Penhor ; 7.0
GOIAS;CABECEIRAS;Restrição Beneficiário Tributário; 34.0
MINAS GERAIS;CARMO DA MATA;Restrição Beneficiário Tributário; 9.0
PARANA;ARIRANHA DO IVAI;Penhor ; 6.0
MINAS GERAIS;CORONEL FABRICIANO;Penhor ; 4.0
MINAS GERAIS;AGUAS VERMELHAS;Restrição Beneficiário Tributário; 1.0
BAHIA;JEREMOABO;Restrição Beneficiário Tributário; 3.0
MINAS GERAIS;CAMPANARIO;Penhor ; 1.0
MINAS GERAIS;MACHACALIS;Penhor ; 2.0
SAO PAULO;PIRATININGA;Restrição Beneficiário Tributário; 60.0
PARANA;CAPITAO LEONIDAS MARQUES;Restrição Beneficiário Tributário; 26.0
MINAS GERAIS;ITUETA;Restrição Beneficiário Tributário; 11.0
SANTA CATARINA;ITA;Restrição Beneficiário Tributário; 23.0
SAO PAULO;BIRITIBA-MIRIM;Restrição Beneficiário Tributário; 52.0
RIO GRANDE DO SUL;SAO GABRIEL;Restrição Beneficiário Tributário; 29.0
RONDONIA;CACAULANDIA;Penhor ; 5.0
SAO PAULO;ALAMBARI;Restrição Beneficiário Tributário; 11.0
ALAGOAS;MATRIZ DE CAMARAGIBE;Restrição Beneficiário Tributário; 7.0
SAO PAULO;VOTUPORANGA;Sem Restrição; 91363.0
SANTA CATARINA;AGUA DOCE;Restrição Judical; 11.0
GOIAS;PLANALTINA;Sem Restrição; 25359.0
SAO PAULO;PEDERNEIRAS;Sem Restrição; 34638.0
SAO PAULO;ARIRANHA;Sem Restrição; 6142.0
MATO GROSSO DO SUL;PARANAIBA;Sem Restrição; 33803.0
ALAGOAS;PASSO DE CAMARAGIBE;Sem Restrição; 2084.0
MATO GROSSO DO SUL;TRES LAGOAS;Sem Restrição; 95439.0
PARANA;MALLET;Sem Restrição; 9468.0
RIO DE JANEIRO;RIO DE JANEIRO;Restrição Judical; 29557.0
MINAS GERAIS;BAEPENDI;Sem Restrição; 11590.0
MINAS GERAIS;GOVERNADOR VALADARES;Restrição Judical; 1622.0
PARANA;TERRA RICA;Sem Restrição; 11687.0
MATO GROSSO DO SUL;SETE QUEDAS;Sem Restrição; 5146.0
SAO PAULO;SUMARE;Restrição Administrativa; 15916.0
MARANHAO;BARRA DO CORDA;Sem Restrição; 34320.0
RIO GRANDE DO SUL;CAMAQUA;Restrição Judical; 738.0
SAO PAULO;MARABA PAULISTA;Sem Restrição; 1892.0
PARANA;BRAGANEY;Sem Restrição; 3644.0
MINAS GERAIS;PAINS;Sem Restrição; 5037.0
GOIAS;VICENTINOPOLIS;Restrição Administrativa; 574.0
MINAS GERAIS;PORTEIRINHA;Sem Restrição; 21850.0
RIO DE JANEIRO;TANGUA;Sem Restrição; 10752.0
BAHIA;CACHOEIRA;Sem Restrição; 6163.0
ESPIRITO SANTO;BAIXO GUANDU;Sem Restrição; 21859.0
MINAS GERAIS;IBERTIOGA;Sem Restrição; 2094.0
RIO GRANDE DO SUL;IPE;Sem Restrição; 4833.0
SANTA CATARINA;APIUNA;Sem Restrição; 7175.0
ESPIRITO SANTO;MUNIZ FREIRE;Sem Restrição; 10528.0
SANTA CATARINA;PAPANDUVA;Alienação Fiduciária; 4022.0
SAO PAULO;MIRA ESTRELA;Sem Restrição; 2025.0
SAO PAULO;SALES OLIVEIRA;Alienação Fiduciária; 1429.0
PARAIBA;JUNCO DO SERIDO;Sem Restrição; 1238.0
RIO DE JANEIRO;BELFORD ROXO;Alienação Fiduciária; 40247.0
PERNAMBUCO;VITORIA DE SANTO ANTAO;Restrição Administrativa; 213.0
SAO PAULO;COLINA;Alienação Fiduciária; 1844.0
SAO PAULO;GUAPIARA;Restrição Administrativa; 521.0
RIO GRANDE DO SUL;BOA VISTA DO BURICA;Sem Restrição; 6333.0
MINAS GERAIS;CENTRAL DE MINAS;Sem Restrição; 3521.0
SAO PAULO;ITAJOBI;Restrição Administrativa; 762.0
RIO GRANDE DO SUL;CARLOS BARBOSA;Alienação Fiduciária; 5156.0
PARANA;UNIFLOR;Sem Restrição; 1573.0
