UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
RIO GRANDE DO SUL;CHAPADA;Arrendamento; 26
RIO GRANDE DO SUL;SAO PEDRO DO SUL;Penhor ; 57
MINAS GERAIS;GOUVEA;Penhor ; 22
SANTA CATARINA;IPIRA;Reserva de Domínio; 12
MINAS GERAIS;CATAS ALTAS;Restrição Judical; 4
MINAS GERAIS;SAO JOAO DA PONTE;Restrição Judical; 22
PARAIBA;LAGOA DE DENTRO;Alienação Fiduciária; 496
PARANA;CRUZ MACHADO;Reserva de Domínio; 67
ESPIRITO SANTO;MIMOSO DO SUL;Arrendamento; 85
RIO GRANDE DO SUL;FLORIANO PEIXOTO;Restrição Administrativa; 7
PARAIBA;PASSAGEM;Reserva de Domínio; 5
PIAUI;ANGICAL DO PIAUI;Restrição Administrativa; 4
SANTA CATARINA;NOVA ERECHIM;Restrição Judical; 8
SANTA CATARINA;SANTA HELENA;Restrição Administrativa; 15
BAHIA;LAPAO;Restrição Administrativa; 12
RIO GRANDE DO SUL;TAPEJARA;Arrendamento; 31
ESPIRITO SANTO;BOM JESUS DO NORTE;Reserva de Domínio; 39
MINAS GERAIS;CONCEICAO DA APARECIDA;Restrição Judical; 7
MINAS GERAIS;DURANDE;Penhor ; 124
SAO PAULO;OSCAR BRESSANE;Alienação Fiduciária; 184
SERGIPE;ITAPORANGA D'AJUDA;Restrição Judical; 14
MINAS GERAIS;INCONFIDENTES;Restrição Judical; 11
PIAUI;URUCUI;Reserva de Domínio; 735
GOIAS;MORRINHOS;Arrendamento; 251
BAHIA;MULUNGU DO MORRO;Alienação Fiduciária; 230
CEARA;LAVRAS DA MANGABEIRA;Restrição por Roubo e Furto; 1
RIO GRANDE DO SUL;SANTO EXPEDITO DO SUL;Alienação Fiduciária; 248
MINAS GERAIS;ACAIACA;Reserva de Domínio; 23
SAO PAULO;CESARIO LANGE;Arrendamento; 31
SAO PAULO;SAGRES;Reserva de Domínio; 4
MATO GROSSO;BARRA DO BUGRES;Arrendamento; 55
PARAIBA;JURU;Restrição Administrativa; 8
PARA;CAPITAO POCO;Restrição Judical; 12
SAO PAULO;GARCA;Reserva de Domínio; 61
BAHIA;MALHADA;Arrendamento; 2
PARANA;PALMITAL;Restrição Beneficiário Tributário; 15
MINAS GERAIS;CHALE;Restrição Administrativa; 7
GOIAS;INACIOLANDIA;Restrição Beneficiário Tributário; 21
BAHIA;PRESIDENTE JANIO QUADROS;Alienação Fiduciária; 254
SAO PAULO;GUARANTA;Arrendamento; 12
RIO DE JANEIRO;SAO JOAO DA BARRA;Arrendamento; 270
MINAS GERAIS;SILVIANOPOLIS;Arrendamento; 6
PIAUI;ANISIO DE ABREU;Alienação Fiduciária; 770
PARANA;GUARACI;Restrição Beneficiário Tributário; 5
CEARA;AURORA;Arrendamento; 4
PARANA;AMPERE;Restrição Beneficiário Tributário; 76
PERNAMBUCO;ITACURUBA;Alienação Fiduciária; 240
RIO GRANDE DO SUL;SERTAO SANTANA;Arrendamento; 16
BAHIA;ANAGE;Restrição Judical; 17
MARANHAO;SAO MATEUS DO MARANHAO;Reserva de Domínio; 922
MINAS GERAIS;PAINS;Arrendamento; 6
SAO PAULO;ELDORADO;Reserva de Domínio; 3
RIO GRANDE DO NORTE;LUCRECIA;Restrição Administrativa; 5
MARANHAO;BARRA DO CORDA;Restrição Judical; 15
PIAUI;RIBEIRA DO PIAUI;Alienação Fiduciária; 86
MARANHAO;BURITI;Reserva de Domínio; 159
BAHIA;CAETITE;Reserva de Domínio; 196
MINAS GERAIS;BORDA DA MATA;Reserva de Domínio; 25
BAHIA;AMELIA RODRIGUES;Reserva de Domínio; 78
MINAS GERAIS;ITAMARATI DE MINAS;Reserva de Domínio; 8
MINAS GERAIS;RESSAQUINHA;Restrição Judical; 5
MINAS GERAIS;VARGEM ALEGRE;Restrição Administrativa; 4
MINAS GERAIS;ITAPECERICA;Arrendamento; 11
BAHIA;PINTADAS;Reserva de Domínio; 13
SANTA CATARINA;WITMARSUM;Restrição Judical; 5
MATO GROSSO;SAPEZAL;Reserva de Domínio; 40
AMAZONAS;HUMAITA;Reserva de Domínio; 91
RIO GRANDE DO SUL;SAO FRANCISCO DE PAULA;Penhor ; 16
MATO GROSSO DO SUL;BONITO;Restrição Beneficiário Tributário; 7
RIO GRANDE DO SUL;CACEQUI;Restrição por Roubo e Furto; 1
TOCANTINS;TALISMA;Alienação Fiduciária; 139
PARANA;AGUDOS DO SUL;Arrendamento; 23
MATO GROSSO;RIBEIRAO CASCALHEIRA;Reserva de Domínio; 26
BAHIA;TEOFILANDIA;Arrendamento; 6
RIO GRANDE DO SUL;SANTA BARBARA DO SUL;Arrendamento; 9
MATO GROSSO;LUCIARA;Reserva de Domínio; 3
PIAUI;PORTO;Restrição Judical; 1
BAHIA;WENCESLAU GUIMARAES;Arrendamento; 10
TOCANTINS;SANTA TEREZINHA DO TOCANTINS;Alienação Fiduciária; 118
PARAIBA;COXIXOLA;Alienação Fiduciária; 50
BAHIA;DARIO MEIRA;Restrição Judical; 1
PIAUI;PORTO;Reserva de Domínio; 56
MARANHAO;TUTOIA;Arrendamento; 5
MARANHAO;SAO JOAO DO PARAISO;Reserva de Domínio; 21
GOIAS;DIVINOPOLIS DE GOIAS;Restrição Judical; 5
MARANHAO;PERI MIRIM;Restrição Administrativa; 5
PIAUI;CRISTINO CASTRO;Restrição Administrativa; 9
CEARA;IRACEMA;Reserva de Domínio; 70
MARANHAO;COLINAS;Restrição Administrativa; 12
SAO PAULO;ITAQUAQUECETUBA;Restrição Beneficiário Tributário; 309
ALAGOAS;MURICI;Reserva de Domínio; 4
PARAIBA;PILAR;Arrendamento; 18
PIAUI;SAO MIGUEL DO FIDALGO;Alienação Fiduciária; 118
PIAUI;TANQUE DO PIAUI;Reserva de Domínio; 24
PIAUI;ANTONIO ALMEIDA;Arrendamento; 8
ALAGOAS;VICOSA;Arrendamento; 4
PARA;CONCORDIA DO PARA;Arrendamento; 16
PIAUI;BENEDITINOS;Restrição Judical; 2
RONDONIA;NOVA MAMORE;Arrendamento; 14
GOIAS;SAO LUIZ DO NORTE;Arrendamento; 7
MINAS GERAIS;BOM REPOUSO;Arrendamento; 3
TOCANTINS;NOVA ROSALANDIA;Restrição Beneficiário Tributário; 1
MINAS GERAIS;CAPARAO;Arrendamento; 4
PARAIBA;CABACEIRAS;Arrendamento; 2
AMAZONAS;BERURI;Alienação Fiduciária; 297
MARANHAO;NOVA OLINDA DO MARANHAO;Restrição Judical; 1
MARANHAO;CACHOEIRA GRANDE;Reserva de Domínio; 28
GOIAS;SITIO D'ABADIA;Arrendamento; 4
MINAS GERAIS;GUIDOVAL;Arrendamento; 3
PARAIBA;OURO VELHO;Reserva de Domínio; 5
AMAPA;CALCOENE;Restrição Administrativa; 14
PIAUI;ISAIAS COELHO;Restrição Administrativa; 1
PIAUI;COLONIA DO GURGUEIA;Arrendamento; 5
PARANA;PITANGA;Penhor ; 79
PARA;SENADOR JOSE PORFIRIO;Arrendamento; 4
MINAS GERAIS;SAO JOAO DAS MISSOES;Restrição Judical; 2
GOIAS;BURITI DE GOIAS;Arrendamento; 2
GOIAS;CAMPINACU;Reserva de Domínio; 10
MINAS GERAIS;VOLTA GRANDE;Reserva de Domínio; 5
MINAS GERAIS;SAO FRANCISCO DO GLORIA;Penhor ; 13
PARANA;PEROLA D'OESTE;Penhor ; 9
MARANHAO;HUMBERTO DE CAMPOS;Reserva de Domínio; 44
PARAIBA;MOGEIRO;Restrição Judical; 3
CEARA;SAO BENEDITO;Penhor ; 2
PARANA;BARRA DO JACARE;Penhor ; 14
AMAZONAS;UARINI;Arrendamento; 1
PERNAMBUCO;ARCOVERDE;Penhor ; 45
SANTA CATARINA;CELSO RAMOS;Reserva de Domínio; 5
BAHIA;BARRO PRETO;Arrendamento; 1
MINAS GERAIS;FELIXLANDIA;Restrição Beneficiário Tributário; 17
RIO GRANDE DO SUL;RESTINGA SECA;Restrição Beneficiário Tributário; 28
BAHIA;FEIRA DA MATA;Restrição Judical; 1
MARANHAO;TRIZIDELA DO VALE;Arrendamento; 2
GOIAS;TURVELANDIA;Reserva de Domínio; 4
SAO PAULO;GUARARAPES;Penhor ; 7
ESPIRITO SANTO;VILA PAVAO;Penhor ; 4
PIAUI;PALMEIRAIS;Restrição Administrativa; 1
BAHIA;CATOLANDIA;Restrição Administrativa; 3
RIO GRANDE DO SUL;TRAVESSEIRO;Penhor ; 2
RIO GRANDE DO SUL;ROLADOR;Penhor ; 5
MINAS GERAIS;MARIANA;Penhor ; 10
ESPIRITO SANTO;SAO GABRIEL DA PALHA;Restrição por Roubo e Furto; 1
GOIAS;CALDAS NOVAS;Penhor ; 6
MINAS GERAIS;ITABIRINHA;Penhor ; 2
MINAS GERAIS;URUCANIA;Penhor ; 5
MINAS GERAIS;ERVALIA;Restrição Beneficiário Tributário; 8
GOIAS;DAMOLANDIA;Restrição Beneficiário Tributário; 12
MARANHAO;SAO VICENTE FERRER;Restrição Administrativa; 1
SANTA CATARINA;PRAIA GRANDE;Penhor ; 21
RIO GRANDE DO SUL;JAGUARI;Penhor ; 3
MINAS GERAIS;CONCEICAO DO MATO DENTRO;Penhor ; 1
PARANA;CRUZEIRO DO IGUACU;Restrição Beneficiário Tributário; 40
PIAUI;CANTO DO BURITI;Restrição Beneficiário Tributário; 8
PERNAMBUCO;OURICURI;Restrição Beneficiário Tributário; 8
AMAZONAS;JAPURA;Reserva de Domínio; 1
GOIAS;AURILANDIA;Restrição Beneficiário Tributário; 22
CEARA;MILAGRES;Penhor ; 3
RIO GRANDE DO NORTE;ASSU;Penhor ; 1
SANTA CATARINA;SAO JOAO DO SUL;Restrição Beneficiário Tributário; 17
MATO GROSSO;PORTO ESTRELA;Penhor ; 1
GOIAS;PORANGATU;Penhor ; 16
ESPIRITO SANTO;LARANJA DA TERRA;Restrição Beneficiário Tributário; 13
MINAS GERAIS;SAO SEBASTIAO DO MARANHAO;Restrição Beneficiário Tributário; 1
SAO PAULO;SAO JOAQUIM DA BARRA;Penhor ; 1
BAHIA;UMBURANAS;Reserva de Domínio; 1
PIAUI;BARRAS;Restrição Beneficiário Tributário; 18
MATO GROSSO;ARAPUTANGA;Restrição Beneficiário Tributário; 8
ALAGOAS;MAJOR ISIDORO;Penhor ; 1
PIAUI;BERTOLINIA;Restrição Beneficiário Tributário; 3
SANTA CATARINA;CHAPADAO DO LAGEADO;Restrição Beneficiário Tributário; 16
RIO GRANDE DO SUL;ARROIO DO MEIO;Restrição Beneficiário Tributário; 54
RIO GRANDE DO SUL;FAXINALZINHO;Restrição Beneficiário Tributário; 2
RIO GRANDE DO SUL;SAO JOSE DO INHACORA;Restrição Beneficiário Tributário; 5
PARA;ABAETETUBA;Restrição Beneficiário Tributário; 11
RIO GRANDE DO SUL;SERIO;Restrição Beneficiário Tributário; 4
SAO PAULO;ADAMANTINA;Penhor ; 4
RIO GRANDE DO SUL;PINHEIRO MACHADO;Restrição Beneficiário Tributário; 5
MINAS GERAIS;VERMELHO NOVO;Restrição Beneficiário Tributário; 4
MATO GROSSO;CARLINDA;Penhor ; 1
ALAGOAS;MARAVILHA;Restrição Beneficiário Tributário; 1
SANTA CATARINA;BLUMENAU;Sem Restrição; 291393
GOIAS;ANAPOLIS;Alienação Fiduciária; 86868
SANTA CATARINA;SAO MIGUEL D'OESTE;Sem Restrição; 39490
RIO GRANDE DO SUL;CARAZINHO;Restrição Judical; 817
SAO PAULO;SANTOS;Alienação Fiduciária; 61960
SAO PAULO;SAO JOAO DA BOA VISTA;Sem Restrição; 76936
MINAS GERAIS;SAO JOAQUIM DE BICAS;Sem Restrição; 14360
SANTA CATARINA;IPORA DO OESTE;Sem Restrição; 8176
PARANA;PINHAIS;Sem Restrição; 94295
MATO GROSSO;ARENAPOLIS;Sem Restrição; 7466
RIO GRANDE DO SUL;CHUI;Reserva de Domínio; 196
SAO PAULO;RAFARD;Sem Restrição; 6731
RIO GRANDE DO SUL;COLINAS;Restrição Judical; 63
PERNAMBUCO;RECIFE;Reserva de Domínio; 2159
RIO GRANDE DO SUL;SANTA MARIA;Reserva de Domínio; 1052
MINAS GERAIS;TIMOTEO;Sem Restrição; 47278
MATO GROSSO;ALTO GARCAS;Sem Restrição; 7505
SAO PAULO;PERUIBE;Restrição Administrativa; 3535
SAO PAULO;FRANCA;Alienação Fiduciária; 45757
GOIAS;CHAPADAO DO CEU;Restrição Judical; 36
MINAS GERAIS;MINAS NOVAS;Sem Restrição; 8739
PARANA;ANGULO;Sem Restrição; 2002
RIO DE JANEIRO;RIO DE JANEIRO;Reserva de Domínio; 10533
SAO PAULO;ARUJA;Restrição Administrativa; 4981
SAO PAULO;TUIUTI;Sem Restrição; 3977
SANTA CATARINA;PONTE ALTA DO NORTE;Sem Restrição; 2044
SAO PAULO;ALTAIR;Sem Restrição; 1814
SAO PAULO;SAO MIGUEL ARCANJO;Restrição Administrativa; 1238
BAHIA;NILO PECANHA;Sem Restrição; 2153
RIO GRANDE DO SUL;VILA FLORES;Sem Restrição; 3143
BAHIA;IPECAETA;Sem Restrição; 1853
MINAS GERAIS;DOM CAVATI;Sem Restrição; 3290
GOIAS;ABADIA DE GOIAS;Restrição Administrativa; 488
SAO PAULO;URANIA;Restrição Judical; 40
PARANA;SAO JORGE D'OESTE;Restrição Judical; 100
BAHIA;SANTO ESTEVAO;Alienação Fiduciária; 6242
MINAS GERAIS;TARUMIRIM;Sem Restrição; 5932
SAO PAULO;ILHABELA;Restrição Administrativa; 1518
SAO PAULO;PRESIDENTE EPITACIO;Restrição Judical; 241
MINAS GERAIS;PECANHA;Sem Restrição; 7429
SANTA CATARINA;SAO JOAO DO SUL;Sem Restrição; 7669
PARANA;OURO VERDE DO OESTE;Alienação Fiduciária; 885
PARAIBA;CAMPINA GRANDE;Alienação Fiduciária; 68624
PERNAMBUCO;PETROLINA;Alienação Fiduciária; 59080
PARANA;NOVA LONDRINA;Alienação Fiduciária; 3166
GOIAS;JARAGUA;Alienação Fiduciária; 6637
PARANA;UBIRATA;Alienação Fiduciária; 3417
SAO PAULO;SAO LOURENCO DA SERRA;Restrição Administrativa; 602
PARANA;COLORADO;Alienação Fiduciária; 4845
MATO GROSSO;CAMPO VERDE;Alienação Fiduciária; 11820
SAO PAULO;VARZEA PAULISTA;Alienação Fiduciária; 15830
MINAS GERAIS;SAO JOAQUIM DE BICAS;Restrição Administrativa; 155
MINAS GERAIS;MINDURI;Sem Restrição; 1891
MINAS GERAIS;SANTO HIPOLITO;Sem Restrição; 876
RIO GRANDE DO SUL;GENTIL;Sem Restrição; 1353
SERGIPE;SALGADO;Alienação Fiduciária; 1347
SANTA CATARINA;IMBITUBA;Restrição Judical; 135
ALAGOAS;MATA GRANDE;Sem Restrição; 4722
MATO GROSSO DO SUL;ANTONIO JOAO;Alienação Fiduciária; 1241
BAHIA;NOVO TRIUNFO;Sem Restrição; 1632
GOIAS;ABADIA DE GOIAS;Restrição Judical; 46
CEARA;GUARAMIRANGA;Sem Restrição; 2079
BAHIA;AGUA FRIA;Sem Restrição; 2471
SANTA CATARINA;FORQUILHINHA;Restrição Administrativa; 284
PARANA;CHOPINZINHO;Restrição Judical; 233
RIO DE JANEIRO;CAMBUCI;Sem Restrição; 5968
RIO DE JANEIRO;SUMIDOURO;Restrição Administrativa; 68
ESPIRITO SANTO;GUACUI;Restrição Administrativa; 265
SAO PAULO;JOANOPOLIS;Restrição Judical; 47
RIO GRANDE DO SUL;TRES COROAS;Reserva de Domínio; 548
SAO PAULO;PIRAPOZINHO;Alienação Fiduciária; 2684
MINAS GERAIS;NEPOMUCENO;Restrição Judical; 39
SAO PAULO;MONTE CASTELO;Restrição Administrativa; 165
SAO PAULO;CANITAR;Alienação Fiduciária; 521
SAO PAULO;ELISIARIO;Alienação Fiduciária; 324
MINAS GERAIS;PRESIDENTE OLEGARIO;Alienação Fiduciária; 1804
SAO PAULO;SERRA NEGRA;Alienação Fiduciária; 3135
RIO GRANDE DO NORTE;RAFAEL FERNANDES;Sem Restrição; 2445
SANTA CATARINA;RIO DO OESTE;Reserva de Domínio; 145
PARANA;PARANACITY;Restrição Judical; 114
SAO PAULO;PONTES GESTAL;Restrição Administrativa; 110
SAO PAULO;OSVALDO CRUZ;Alienação Fiduciária; 3392
PARANA;CAMPO MAGRO;Restrição Administrativa; 307
RIO DE JANEIRO;MENDES;Reserva de Domínio; 21
GOIAS;PILAR DE GOIAS;Sem Restrição; 923
ALAGOAS;CARNEIROS;Sem Restrição; 1403
CEARA;BEBERIBE;Alienação Fiduciária; 3553
CEARA;ACARAPE;Alienação Fiduciária; 1131
RONDONIA;PRESIDENTE MEDICI;Alienação Fiduciária; 3049
RIO GRANDE DO NORTE;VARZEA;Restrição Administrativa; 10
GOIAS;CAVALCANTE;Alienação Fiduciária; 463
BAHIA;MUQUEM DO SAO FRANCISCO;Restrição Administrativa; 18
RIO GRANDE DO SUL;ALTO FELIZ;Alienação Fiduciária; 508
PIAUI;SEBASTIAO BARROS;Sem Restrição; 484
PERNAMBUCO;SIRINHAEM;Reserva de Domínio; 13
SERGIPE;CRISTINAPOLIS;Alienação Fiduciária; 1238
MINAS GERAIS;HELIODORA;Penhor ; 27
MARANHAO;SANTA RITA;Alienação Fiduciária; 1430
RIO GRANDE DO SUL;IPE;Restrição Judical; 41
MINAS GERAIS;SAO GONCALO DO PARA;Restrição Administrativa; 40
PARANA;RANCHO ALEGRE;Restrição Administrativa; 29
SERGIPE;SANTA LUZIA DO ITANHY;Alienação Fiduciária; 426
BAHIA;ITATIM;Alienação Fiduciária; 1427
RIO GRANDE DO SUL;VILA MARIA;Alienação Fiduciária; 782
PARANA;TIBAGI;Restrição Judical; 95
SAO PAULO;PARAPUA;Reserva de Domínio; 5
PARAIBA;SANTA CRUZ;Sem Restrição; 1356
PARAIBA;MONTEIRO;Reserva de Domínio; 40
RIO GRANDE DO SUL;CENTENARIO;Restrição Administrativa; 11
SERGIPE;POCO VERDE;Restrição Administrativa; 62
SAO PAULO;CAFELANDIA;Arrendamento; 45
MINAS GERAIS;SABINOPOLIS;Alienação Fiduciária; 622
PARA;PARAGOMINAS;Restrição Judical; 189
RORAIMA;RORAINOPOLIS;Restrição Judical; 44
SERGIPE;MACAMBIRA;Restrição Administrativa; 23
SAO PAULO;MAIRIPORA;Reserva de Domínio; 248
PERNAMBUCO;SERRITA;Alienação Fiduciária; 1013
MINAS GERAIS;ITABIRINHA;Alienação Fiduciária; 728
GOIAS;ITAPACI;Reserva de Domínio; 49
ESPIRITO SANTO;SAO DOMINGOS DO NORTE;Restrição Judical; 28
MINAS GERAIS;NOVA ERA;Restrição Judical; 38
BAHIA;CARAVELAS;Restrição Administrativa; 32
MINAS GERAIS;ALEM PARAIBA;Arrendamento; 202
MINAS GERAIS;SAO GOTARDO;Restrição Administrativa; 155
RIO GRANDE DO SUL;HUMAITA;Reserva de Domínio; 68
MINAS GERAIS;ENTRE FOLHAS;Restrição Judical; 7
GOIAS;JOVIANIA;Alienação Fiduciária; 1221
BAHIA;ITIRUCU;Alienação Fiduciária; 681
SANTA CATARINA;TROMBUDO CENTRAL;Reserva de Domínio; 183
AMAZONAS;LABREA;Alienação Fiduciária; 688
MINAS GERAIS;RIO DOCE;Reserva de Domínio; 14
MINAS GERAIS;SAO PEDRO DA UNIAO;Restrição Administrativa; 23
PERNAMBUCO;VICENCIA;Restrição Judical; 80
MINAS GERAIS;IBIA;Reserva de Domínio; 36
CEARA;QUIXERE;Restrição Administrativa; 21
RIO GRANDE DO SUL;MAMPITUBA;Restrição Judical; 8
CEARA;MONSENHOR TABOSA;Alienação Fiduciária; 1778
PARA;SAO MIGUEL DO GUAMA;Reserva de Domínio; 292
RONDONIA;NOVA MAMORE;Restrição Beneficiário Tributário; 6788
MINAS GERAIS;BAMBUI;Restrição Administrativa; 47
CEARA;CARIDADE;Alienação Fiduciária; 1019
MARANHAO;TUTOIA;Alienação Fiduciária; 825
MARANHAO;PAULINO NEVES;Sem Restrição; 795
SAO PAULO;ITUPEVA;Arrendamento; 497
SAO PAULO;ESTRELA D'OESTE;Reserva de Domínio; 15
MINAS GERAIS;IGUATAMA;Restrição Judical; 23
MINAS GERAIS;CAPIM BRANCO;Restrição Judical; 21
PARAIBA;MANAIRA;Alienação Fiduciária; 198
BAHIA;BAIANOPOLIS;Alienação Fiduciária; 647
BAHIA;MACAJUBA;Alienação Fiduciária; 324
MINAS GERAIS;BARAO D0 MONTE ALTO;Alienação Fiduciária; 406
SERGIPE;GARARU;Alienação Fiduciária; 487
PARAIBA;CAMALAU;Alienação Fiduciária; 184
PARAIBA;CATOLE DO ROCHA;Reserva de Domínio; 145
RIO GRANDE DO NORTE;JARDIM DE PIRANHAS;Restrição Administrativa; 28
RIO GRANDE DO SUL;IBIRUBA;Penhor ; 60
SANTA CATARINA;SEARA;Arrendamento; 36
PARAIBA;JUNCO DO SERIDO;Restrição Beneficiário Tributário; 19
MINAS GERAIS;SAO VICENTE DE MINAS;Alienação Fiduciária; 472
PERNAMBUCO;CAMUTANGA;Restrição Administrativa; 2
MINAS GERAIS;CAPELA NOVA;Alienação Fiduciária; 228
MARANHAO;PRESIDENTE JUSCELINO;Sem Restrição; 1203
PARANA;LARANJEIRAS DO SUL;Penhor ; 26
SANTA CATARINA;CALMON;Restrição Administrativa; 36
PERNAMBUCO;CATENDE;Reserva de Domínio; 43
MARANHAO;BOM JESUS DAS SELVAS;Alienação Fiduciária; 924
MINAS GERAIS;SIMAO PEREIRA;Restrição Administrativa; 5
SANTA CATARINA;SANGAO;Arrendamento; 58
BAHIA;MATINA;Restrição Administrativa; 2
MINAS GERAIS;AGUAS VERMELHAS;Alienação Fiduciária; 364
RIO GRANDE DO NORTE;UMARIZAL;Restrição Judical; 18
PERNAMBUCO;INAJA;Arrendamento; 7
PARA;SAO FRANCISCO DO PARA;Arrendamento; 10
BAHIA;SANTANA;Arrendamento; 17
PERNAMBUCO;SAO JOAO;Restrição Administrativa; 16
SAO PAULO;TRES FRONTEIRAS;Restrição Judical; 14
PARAIBA;QUEIMADAS;Arrendamento; 79
PARANA;PRADO FERREIRA;Reserva de Domínio; 21
PERNAMBUCO;JUCATI;Restrição Administrativa; 15
PARANA;FRANCISCO ALVES;Reserva de Domínio; 15
SAO PAULO;MIRA ESTRELA;Restrição Judical; 9
SAO PAULO;ANGATUBA;Reserva de Domínio; 66
MINAS GERAIS;SENADOR AMARAL;Restrição Judical; 8
MARANHAO;BALSAS;Penhor ; 30
BAHIA;CRISOPOLIS;Restrição Administrativa; 19
SAO PAULO;COLOMBIA;Restrição Judical; 26
MINAS GERAIS;MUNHOZ;Restrição Judical; 1
PERNAMBUCO;LAGOA DO CARRO;Arrendamento; 21
PERNAMBUCO;ARACOIABA;Restrição Administrativa; 9
PERNAMBUCO;SIRINHAEM;Restrição Judical; 22
SERGIPE;JAPARATUBA;Arrendamento; 29
MINAS GERAIS;ITUETA;Restrição Administrativa; 6
CEARA;ACARAPE;Reserva de Domínio; 101
SAO PAULO;PIRAPORA DO BOM JESUS;Arrendamento; 90
BAHIA;CICERO DANTAS;Arrendamento; 14
MATO GROSSO;PORTO DOS GAUCHOS;Arrendamento; 12
PARA;SANTA BARBARA DO PARA;Restrição Administrativa; 26
GOIAS;CACHOEIRA DE GOIAS;Alienação Fiduciária; 145
RIO GRANDE DO SUL;GETULIO VARGAS;Arrendamento; 9
MINAS GERAIS;NOVORIZONTE;Alienação Fiduciária; 175
GOIAS;CACHOEIRA DOURADA;Arrendamento; 44
MATO GROSSO DO SUL;CAARAPO;Reserva de Domínio; 13
GOIAS;TERESINA DE GOIAS;Restrição Judical; 4
MINAS GERAIS;ITAMARANDIBA;Penhor ; 72
ESPIRITO SANTO;ALEGRE;Baixa Alienação por ordem judicial; 4
SAO PAULO;ARIRANHA;Restrição Judical; 17
RIO GRANDE DO SUL;PINHAL GRANDE;Reserva de Domínio; 18
BAHIA;SANTA RITA DE CASSIA;Alienação Fiduciária; 1069
MATO GROSSO;NOVO SAO JOAQUIM;Restrição Judical; 12
CEARA;ACARAU;Reserva de Domínio; 322
RONDONIA;OURO PRETO DO OESTE;Arrendamento; 24
BAHIA;MANSIDAO;Alienação Fiduciária; 248
RIO GRANDE DO NORTE;LUCRECIA;Alienação Fiduciária; 415
ALAGOAS;IGACI;Alienação Fiduciária; 610
PARANA;JAPIRA;Arrendamento; 12
RIO GRANDE DO SUL;CERRO BRANCO;Arrendamento; 3
RIO DE JANEIRO;GUAPIMIRIM;Restrição por Roubo e Furto; 1
GOIAS;JESUPOLIS;Arrendamento; 1
MARANHAO;CURURUPU;Arrendamento; 9
GOIAS;JARAGUA;Restrição Beneficiário Tributário; 255
TOCANTINS;PEIXE;Reserva de Domínio; 10
PERNAMBUCO;FLORESTA;Reserva de Domínio; 160
PARANA;PINHALAO;Reserva de Domínio; 6
MINAS GERAIS;INHAPIM;Arrendamento; 28
PIAUI;JOAQUIM PIRES;Reserva de Domínio; 39
MINAS GERAIS;FRANCISCO BADARO;Alienação Fiduciária; 188
MINAS GERAIS;DIVINOLANDIA DE MINAS;Reserva de Domínio; 17
TOCANTINS;ALMAS;Reserva de Domínio; 29
PARA;CONCORDIA DO PARA;Reserva de Domínio; 89
SAO PAULO;TAIUVA;Reserva de Domínio; 3
SANTA CATARINA;IRINEOPOLIS;Arrendamento; 11
MINAS GERAIS;IPIACU;Reserva de Domínio; 1
BAHIA;COTEGIPE;Reserva de Domínio; 72
CEARA;QUITERIANOPOLIS;Reserva de Domínio; 45
MINAS GERAIS;ELOI MENDES;Penhor ; 30
MINAS GERAIS;SAO JOAO DA MATA;Restrição Administrativa; 4
MINAS GERAIS;BURITIZEIRO;Penhor ; 14
SAO PAULO;TANABI;Reserva de Domínio; 16
RIO GRANDE DO NORTE;DOUTOR SEVERIANO;Reserva de Domínio; 40
BAHIA;BELO CAMPO;Arrendamento; 3
ALAGOAS;BARRA DE SAO MIGUEL;Arrendamento; 6
CEARA;MAURITI;Restrição Judical; 2
SAO PAULO;ITAPORANGA;Penhor ; 6
SAO PAULO;QUINTANA;Arrendamento; 6
SAO PAULO;FRANCO DA ROCHA;Restrição Beneficiário Tributário; 141
MATO GROSSO;NOVA BRASILANDIA;Arrendamento; 4
MARANHAO;AFONSO CUNHA;Reserva de Domínio; 41
CEARA;HIDROLANDIA;Reserva de Domínio; 15
RIO GRANDE DO NORTE;TIMBAUBA DOS BATISTAS;Arrendamento; 2
MARANHAO;SERRANO DO MARANHAO;Reserva de Domínio; 52
PARANA;IVAIPORA;Penhor ; 21
PIAUI;PORTO ALEGRE DO PIAUI;Alienação Fiduciária; 188
RIO GRANDE DO SUL;FORQUETINHA;Penhor ; 3
RONDONIA;CANDEIAS DO JAMARI;Arrendamento; 30
PARANA;QUATRO BARRAS;Penhor ; 1
PARAIBA;MALTA;Reserva de Domínio; 13
PIAUI;JARDIM DO MULATO;Restrição Administrativa; 1
ESPIRITO SANTO;VIANA;Baixa Alienação por ordem judicial; 5
TOCANTINS;PORTO NACIONAL;Restrição Beneficiário Tributário; 2
PIAUI;MONSENHOR GIL;Arrendamento; 10
TOCANTINS;MIRACEMA DO TOCANTINS;Restrição Beneficiário Tributário; 1
PERNAMBUCO;TRIUNFO;Restrição Administrativa; 10
MINAS GERAIS;COMENDADOR GOMES;Restrição Administrativa; 5
PIAUI;BERTOLINIA;Restrição Administrativa; 6
PIAUI;PORTO;Arrendamento; 4
PARA;ACARA;Arrendamento; 29
BAHIA;SERRA PRETA;Arrendamento; 2
MARANHAO;TIMBIRAS;Arrendamento; 3
MINAS GERAIS;DELFIM MOREIRA;Penhor ; 8
BAHIA;PAU BRASIL;Reserva de Domínio; 9
